Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,44,,,,
2,up,Owl City,Fireflies,2,1,47,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,44,,,,
4,up,Marian Hill,Down,6,3,47,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",11,1,47,,,,
6,up,David Guetta,Without You (feat. Usher),34,3,42,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),8,3,40,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,38,,,,
9,up,Jai Wolf,Indian Summer,12,4,43,,,,
10,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,47,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,42,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,47,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,45,,,,
14,up,Petit Biscuit,Sunset Lover,14,4,44,,,,
15,down,David Guetta,Titanium (feat. Sia),5,2,42,,,,
16,up,Kiesza,Hideaway,17,5,47,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,47,,,,
18,up,Marconi Union,"Weightless, Pt. 1",21,11,42,,,,
19,-,M.I.A.,Paper Planes,-,13,38,,,,
20,up,Major Lazer & Showtek,Believer,20,14,47,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,47,,,,
22,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),7,3,47,,,,
23,up,Kraftwerk,The Robots (Remastered),62,15,32,,,,
24,down,Massive Attack,Teardrop,22,10,42,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,9,47,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,18,47,,,,
27,down,M83,Midnight City,26,10,47,,,,
28,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,27,26,13,,,,
29,up,Kraftwerk,The Model (Remastered),30,20,28,,,,
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,7,39,,,,
31,up,Vidya Vox,Cold Water,32,31,12,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,24,47,,,,
33,up,Kraftwerk,The Man Machine (Remastered),36,24,31,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),38,8,47,,,,
35,-,Dmitry Molosh,Elision,-,35,1,,,,
36,-,Tantum,Vor Augen (Chicola Mamba out Remix),-,36,1,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),37,25,47,,,,
38,up,Kraftwerk,Neon Lights (Remastered),42,31,31,,,,
39,up,Owl City,Vanilla Twilight,39,25,47,,,,
40,up,Hilight Tribe,Free Tibet,40,20,42,,,,
41,up,Nadia Ali,Rapture (Avicii New Generation Mix),41,19,47,,,,
42,up,M.I.A.,Bad Girls,44,33,37,,,,
43,up,Kraftwerk,Spacelab (2009 Remaster),45,33,29,,,,
44,up,Kraftwerk,Metropolis (2009 Remaster),46,39,30,,,,
45,up,Moby,Porcelain,48,29,46,,,,
46,up,Serhat Durmus,Hislerim (feat. Zerrin),97,4,40,,,,
47,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,16,43,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),50,30,47,,,,
49,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],51,33,46,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",56,27,38,,,,
51,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),57,31,40,,,,
52,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",58,31,42,,,,
53,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,44,,,,
54,up,Major Lazer,Be Together (feat. Wild Belle),59,32,41,,,,
55,up,Major Lazer,Roll the Bass,60,34,41,,,,
56,up,Flume & Chet Faker,Drop the Game,61,43,24,,,,
57,up,M83,Wait,63,44,41,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],64,48,12,,,,
59,up,David Guetta,Love Is Gone,79,44,40,,,,
60,up,Panjabi MC,Dhol jageero da,80,43,38,,,,
61,up,The Cinematic Orchestra,To Build a Home,96,28,38,,,,
62,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],98,38,37,,,,
63,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,31,,,,
64,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),100,42,36,,,,
65,-,Gabe Gurnsey,Ultra Clear Sound,-,65,1,,,,
66,-,Chapter & Verse,Weaker,-,66,1,,,,
67,-,Luminous,Make It Happen,-,67,1,,,,
68,-,Chet Faker,No Diggity,-,51,33,,,,
69,-,ODESZA,Say My Name (feat. Zyra),-,50,28,,,,
70,-,Marshmello,Summer,-,47,28,,,,
71,-,"ZHU, Skrillex & THEY.",Working for It,-,51,28,,,,
72,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,14,,,,
73,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,24,,,,
74,-,Iridescent Grapevine,Half Light,-,74,1,,,,
75,-,Thiago Gueri,House Funk Lalala,-,75,1,,,,
76,-,Cap Kendricks,Frozen Fortress,-,76,1,,,,
77,down,Empire of the Sun,We Are the People,19,14,44,,,,
78,-,Angad Berar,Heartbeatofatwig,-,78,1,,,,
79,down,David Guetta,Turn Me On (feat. Nicki Minaj),24,11,45,,,,
80,-,"Wänderlost, Space Invader & Yokomeshi",Everything,-,80,1,,,,
81,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,9,43,,,,
82,-,Gurbax,Boom Shankar,-,42,21,,,,
83,-,HIGHSOCIETY,Heartbeat,-,83,1,,,,
84,-,Kaleida,Think,-,62,12,,,,
85,up,David Guetta,Crank It Up (feat. Akon),99,45,35,,,,
86,-,Years & Years,King (Acoustic),-,9,17,,,,
87,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,63,13,,,,
88,-,Bonobo,Kerala,-,44,23,,,,
89,-,The Avener,Fade Out Lines,-,53,22,,,,
90,down,Chet Faker,Gold,43,22,39,,,,
91,down,Disclosure,Latch (Live),47,11,41,,,,
92,down,Ofenbach,Be Mine,49,26,40,,,,
93,-,Empire of the Sun,Walking On a Dream,-,64,10,,,,
94,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,17,,,,
95,-,Disclosure,Latch (feat. Sam Smith),-,46,20,,,,
96,-,Years & Years,Shine,-,57,4,,,,
97,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,60,9,,,,
98,-,Hippie Sabotage,Devil Eyes,-,5,5,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,50,19,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,20,,,,
