Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,115,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,69,,,,
3,up,Owl City,Fireflies,8,1,118,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,110,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,115,,,,
6,up,Marian Hill,Down,6,3,118,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,4,110,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,118,,,,
9,up,David Guetta,Without You (feat. Usher),10,3,111,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),13,5,109,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),96,1,67,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),14,8,118,,,,
13,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,115,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,112,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,117,,,,
16,up,Petit Biscuit,Sunset Lover,20,4,114,,,,
17,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,110,,,,
18,up,Kiesza,Hideaway,21,5,117,,,,
19,up,Marconi Union,"Weightless, Pt. 1",23,11,104,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,114,,,,
21,up,M83,Midnight City,26,10,116,,,,
22,up,Major Lazer & Showtek,Believer,28,14,117,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,7,96,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,8,114,,,,
25,up,Edward Maya,Desert Rain (feat. Vika Jigulina),31,16,108,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,32,9,117,,,,
27,up,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,62,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),33,11,112,,,,
29,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,34,26,83,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,18,116,,,,
31,up,T3NZU,Drive Forever,49,1,3,,,,
32,-,Massive Attack,Teardrop,-,10,102,,,,
33,up,Disclosure,Magnets (feat. Lorde),38,27,61,,,,
34,up,Liu & Gen-X,Pirate,51,1,57,,,,
35,up,Vidya Vox,Cold Water,39,31,82,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),40,26,106,,,,
37,-,Jai Wolf,Indian Summer,-,4,104,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,9,99,,,,
39,down,Empire of the Sun,We Are the People,22,14,109,,,,
40,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,24,116,,,,
41,up,Kraftwerk,The Man Machine (Remastered),53,24,87,,,,
42,up,Disclosure,Omen (feat. Sam Smith),54,30,60,,,,
43,up,Bahramji & Maneesh De Moor,Dreamcatcher,72,1,86,,,,
44,up,Owl City,Vanilla Twilight,61,25,116,,,,
45,down,GENER8ION,Da Da Ding (feat. Gizzle),11,3,107,,,,
46,up,Major Lazer,Light It Up (feat. Nyla),95,25,115,,,,
47,up,Kraftwerk,Neon Lights (Remastered),98,31,91,,,,
48,-,M.I.A.,Bad Girls,-,33,88,,,,
49,down,Kavita Seth & Kanishk Seth,Rangi Saari,36,1,16,,,,
50,up,Kraftwerk,Spacelab (2009 Remaster),99,33,83,,,,
51,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,109,,,,
52,up,Moby,Porcelain,100,29,112,,,,
53,-,Djosh,Cauliflower,-,53,1,,,,
54,-,Hakan Ozurun,Morphed Feeling (Thorin Remix),-,54,1,,,,
55,-,Space Tribe & Dickster,Alien Sex Fiend,-,55,1,,,,
56,-,Kraftwerk,Metropolis (2009 Remaster),-,39,78,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,30,113,,,,
58,-,Chet Faker,Gold,-,22,99,,,,
59,up,Hippie Sabotage,Devil Eyes,97,5,63,,,,
60,-,Kraftwerk,The Robots (Remastered),-,15,84,,,,
61,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,110,,,,
62,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,41,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,98,,,,
64,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,99,,,,
65,-,M83,Wait,-,44,95,,,,
66,-,Ofenbach,Be Mine,-,26,97,,,,
67,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,97,,,,
68,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,116,,,,
69,-,Major Lazer,Be Together (feat. Wild Belle),-,32,97,,,,
70,down,Abida Parveen & Naseebo Lal,Tu Jhoom,18,14,3,,,,
71,-,Flume & Chet Faker,Drop the Game,-,43,77,,,,
72,down,Kraftwerk,The Model (Remastered),24,20,83,,,,
73,-,Sense,Moved On,-,47,11,,,,
74,-,Keethan,Tara,-,74,1,,,,
75,-,Dj Dark & Mentol,Mood (Radio Edit),-,75,1,,,,
76,-,Harald Kindseth,Betty Boop,-,76,1,,,,
77,-,Neue Grafik,To Peckham Rye,-,77,1,,,,
78,-,Soul Button & Grammik,Junction,-,78,1,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle),-,52,35,,,,
80,down,Disclosure,Latch (Live),48,11,95,,,,
81,-,Soul Button,Incendiary,-,81,1,,,,
82,-,Unknown Mobile,Medicine Man,-,82,1,,,,
83,-,Confidential Recipe,Who,-,83,1,,,,
84,-,Cream (PL),Amante,-,84,1,,,,
85,-,Alessandro Adriani & Michel Amato,Falling Inside,-,85,1,,,,
86,-,Major Lazer,Roll the Bass,-,34,93,,,,
87,down,Nadia Ali,Rapture (Avicii New Generation Mix),52,19,111,,,,
88,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,48,63,,,,
89,-,Cream (PL),Triton,-,89,1,,,,
90,down,Hilight Tribe,Free Tibet,55,20,110,,,,
91,-,Jonas Saalbach,Transformation,-,91,1,,,,
92,-,Raxon,Phantom Report,-,92,1,,,,
93,-,Dabin & Daniela Andrade,Touch (Imagined Herbal Flows Remix),-,93,1,,,,
94,-,Else,Paris,-,25,19,,,,
95,-,David Guetta,Love Is Gone,-,44,93,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,28,84,,,,
97,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,47,3,,,,
98,down,Rupak Mukherjee,Krishna Flute,50,12,5,,,,
99,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,87,,,,
100,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,99,1,,,,
