Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,7,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,4,,,,
3,up,Owl City,Fireflies,3,1,7,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,7,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,6,,,,
6,up,Marian Hill,Down,7,3,7,,,,
7,up,David Guetta,Without You (feat. Usher),8,3,6,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,7,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,5,7,,,,
10,up,Jai Wolf,Indian Summer,10,4,7,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,7,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,7,,,,
13,up,Kiesza,Hideaway,15,5,7,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),23,3,7,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,7,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),14,8,7,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,11,5,,,,
18,up,Major Lazer & Showtek,Believer,18,14,7,,,,
19,up,M83,Midnight City,22,10,7,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,7,,,,
21,up,Massive Attack,Teardrop,39,10,5,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,20,9,7,,,,
23,down,David Guetta,Turn Me On (feat. Nicki Minaj),21,11,7,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,7,,,,
25,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),11,2,7,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,7,5,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,24,7,,,,
28,down,Major Lazer,Light It Up (feat. Nyla),25,25,7,,,,
29,up,Orheyn,Lay Lay (Akra Remix),50,10,7,,,,
30,down,Owl City,Vanilla Twilight,26,25,7,,,,
31,down,Nadia Ali,Rapture (Avicii New Generation Mix),27,19,7,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),32,30,7,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",35,27,7,,,,
34,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],33,33,7,,,,
35,down,Moby,Porcelain,30,29,7,,,,
36,up,Moby,Extreme Ways (Jason Bourne),55,30,5,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),40,32,7,,,,
38,up,Bahramji & Maneesh De Moor,Dreamcatcher,38,1,7,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,31,7,,,,
40,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",93,31,7,,,,
41,up,Serhat Durmus,Hislerim (feat. Zerrin),89,4,6,,,,
42,up,Major Lazer,Roll the Bass,46,34,7,,,,
43,up,Flume & Chet Faker,Drop the Game,48,43,7,,,,
44,up,David Guetta,Love Is Gone,52,44,7,,,,
45,up,Edward Maya,Desert Rain (feat. Vika Jigulina),45,16,7,,,,
46,up,The Cinematic Orchestra,To Build a Home,77,28,5,,,,
47,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),81,42,7,,,,
48,-,Marshmello,Summer,-,47,6,,,,
49,up,Jamie xx,Loud Places (feat. Romy),96,49,7,,,,
50,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,5,,,,
51,up,Chet Faker,No Diggity,100,51,7,,,,
52,-,Bonobo,Kerala,-,44,5,,,,
53,-,The Avener,Fade Out Lines,-,53,6,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,46,6,,,,
55,down,M83,Wait,54,44,7,,,,
56,-,Midival Punditz,Baanwarey (feat. Kutle Khan),-,56,5,,,,
57,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,9,7,,,,
58,down,M.I.A.,Paper Planes,49,13,7,,,,
59,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,56,6,,,,
60,-,Filous,How Hard I Try (feat. James Hersey),-,60,4,,,,
61,-,Years & Years,Desire (Gryffin Remix),-,58,5,,,,
62,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,26,7,,,,
63,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,63,4,,,,
64,-,Empire of the Sun,Walking On a Dream,-,64,3,,,,
65,down,Chet Faker,Gold,31,22,5,,,,
66,up,Ofenbach,Be Mine,94,26,7,,,,
67,down,Petit Biscuit,Sunset Lover,37,4,5,,,,
68,down,Disclosure,Latch (Live),34,11,7,,,,
69,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,6,,,,
70,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,70,3,,,,
71,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,71,4,,,,
72,-,Hozho,Taking Over,-,72,1,,,,
73,-,Vargo,Get Back to Serenity (Pharaotix Latin Flavour Mix),-,73,1,,,,
74,-,The Chemical Brothers,Reflexion (Extended Mix) [Bonus Track],-,74,1,,,,
75,-,Solomun,Something We All Adore,-,75,1,,,,
76,-,Mungolian Jetset,Moon Jocks 'n' Prog Rocks (Radio Edit),-,76,1,,,,
77,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,77,1,,,,
78,down,Orheyn,Lay Lay,29,15,7,,,,
79,down,Panjabi MC,Dhol jageero da,57,43,7,,,,
80,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,60,4,,,,
81,-,Kaleida,Think,-,62,4,,,,
82,-,Raw Artist,Arabian Nights (feat. Sheikh Brothers),-,82,1,,,,
83,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],43,38,6,,,,
84,-,Viken Arman,Belong,-,84,1,,,,
85,up,Infected Mushroom,Heavyweight,99,64,6,,,,
86,down,David Guetta,Crank It Up (feat. Akon),58,45,7,,,,
87,-,The Chemical Brothers,Galvanize (Abe Duque Dub),-,87,1,,,,
88,-,MDPC,Loosen Up,-,88,1,,,,
89,-,Kadebostany,Early Morning Dreams (Remixes) [Antonis Kanakis Remix],-,89,1,,,,
90,-,R.I.O.,Shine on (Original Mix),-,78,3,,,,
91,-,Rudimental,Feel the Love (feat. John Newman),-,81,3,,,,
92,-,Flume,Never Be Like You (feat. Kai),-,77,1,,,,
93,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,84,3,,,,
94,-,Jungle,Busy Earnin',-,71,4,,,,
95,down,Empire of the Sun,We Are the People,47,14,7,,,,
96,down,Hilight Tribe,Free Tibet,56,20,7,,,,
97,down,Kina,Get You the Moon (feat. Snøw),51,50,2,,,,
98,-,Eric Prydz,Opus (Four Tet Remix),-,91,1,,,,
99,down,"ZHU, Skrillex & THEY.",Working for It,98,51,7,,,,
100,-,Black Strobe,I'm a Man,-,87,3,,,,
