Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,126,,,,
3,up,INTERWORLD,Metamorphosis,3,2,9,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,170,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,172,,,,
6,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,173,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,156,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,159,,,,
9,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,6,2,5,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,171,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,3,162,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,1,124,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),17,4,167,,,,
14,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,81,1,7,,,,
15,up,Marconi Union,"Weightless, Pt. 1",19,11,159,,,,
16,-,Jai Wolf,Indian Summer,-,4,149,,,,
17,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,7,151,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,171,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,8,167,,,,
20,up,Liu & Gen-X,Pirate,26,1,111,,,,
21,up,David Guetta,Turn Me On (feat. Nicki Minaj),27,11,168,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,9,151,,,,
23,up,Demented Sound Mafia,Get Out of My Way,28,1,48,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,33,9,174,,,,
25,-,Petit Biscuit,Sunset Lover,-,4,166,,,,
26,down,Kavita Seth & Kanishk Seth,Rangi Saari,25,1,71,,,,
27,-,Audio Junkies & Sahar Z,Variants,-,27,1,,,,
28,down,Hippie Sabotage,Devil Eyes,24,5,116,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,18,172,,,,
30,up,Empire of the Sun,We Are the People,30,14,166,,,,
31,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,16,165,,,,
32,up,Hilight Tribe,Free Tibet,34,20,157,,,,
33,up,Bahramji & Maneesh De Moor,Dreamcatcher,38,1,132,,,,
34,up,Major Lazer,Light It Up (feat. Nyla),35,25,165,,,,
35,up,Chet Faker,Gold,39,22,139,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",40,27,136,,,,
37,up,Ofenbach,Be Mine,41,26,135,,,,
38,up,Liu,Ringtone Drop (Radio Edit),54,2,30,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,31,131,,,,
40,up,Major Lazer,Be Together (feat. Wild Belle),43,32,130,,,,
41,up,Major Lazer,Roll the Bass,44,34,125,,,,
42,up,Freebot & Aneth,Dame,46,1,32,,,,
43,up,The Cinematic Orchestra,To Build a Home,47,28,112,,,,
44,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],48,38,115,,,,
45,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],49,33,149,,,,
46,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),55,42,108,,,,
47,down,Ambassador,Akatsuki,45,7,18,,,,
48,up,Gurbax,Boom Shankar,56,42,83,,,,
49,-,PiMO,Lion Heart,-,49,1,,,,
50,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,50,1,,,,
51,up,David Guetta,Crank It Up (feat. Akon),57,45,89,,,,
52,up,Marshmello,Summer,58,47,73,,,,
53,-,Else,Paris,-,25,34,,,,
54,-,Moderat,DRUM GLOW (DJ Lag Remix),-,54,1,,,,
55,-,Afterlife,Rising Up (James Bright Mix),-,55,1,,,,
56,-,NonCitizens,El Gouda,-,56,1,,,,
57,down,Bonobo,Kerala,50,44,76,,,,
58,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),80,3,22,,,,
59,up,ODESZA,Say My Name (feat. Zyra),78,50,72,,,,
60,-,Krosia,Rivage,-,60,1,,,,
61,-,"KEENE, David Mayer & Barbie Williams","Luna, Rojo & Palmera (Anja Schneider Remix)",-,61,1,,,,
62,-,James Bright,Return,-,62,1,,,,
63,-,James Bright,Totem,-,63,1,,,,
64,up,"ZHU, Skrillex & THEY.",Working for It,83,51,60,,,,
65,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),84,50,56,,,,
66,-,Keep Shelly In Athens,Fire,-,66,1,,,,
67,-,Frodi Gonzalez,El Saxo Loco,-,67,1,,,,
68,-,LoFi Planet,Pleased,-,68,1,,,,
69,-,Tal Fussman,Adaptive,-,69,1,,,,
70,down,Flume,Say Nothing (feat. MAY-A),5,1,45,,,,
71,-,Martin Roth,Synth City,-,71,1,,,,
72,-,Qew Hibb,Whakla,-,72,1,,,,
73,-,Bullah Shikaari,Naagin Trap,-,73,1,,,,
74,-,Sound..file !!,Russian Raindrops,-,74,1,,,,
75,down,David Guetta,Titanium (feat. Sia),7,2,163,,,,
76,-,Yandex,Guitar Tune,-,76,1,,,,
77,-,LoFi Traveler,Alphabet,-,77,1,,,,
78,-,JAKKED,MUTHFUCKA!,-,78,1,,,,
79,-,Jordan F,Into the Night,-,79,1,,,,
80,-,Jordan F,Take Flight,-,80,1,,,,
81,-,LoFi Chillr,Build,-,81,1,,,,
82,-,JAVIIS,Babba Jagga,-,82,1,,,,
83,-,pothOles,Chauma,-,83,1,,,,
84,-,Poor Pay Rich,Whats That,-,84,1,,,,
85,-,Clarx & Moe Aly,Healing,-,85,1,,,,
86,down,Infected Mushroom,Heavyweight,85,64,43,,,,
87,-,Memo Rex & Dylan Andrew,Wild Plants,-,87,1,,,,
88,down,David Guetta,Without You (feat. Usher),10,3,167,,,,
89,-,ReMan & Taylor Mosley,I Need a Miracle,-,89,1,,,,
90,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,169,,,,
91,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,172,,,,
92,down,Groove Delight,San Andreas (Radio Edit),86,14,17,,,,
93,-,Rakesh rafukiya,Kahani Suno 2.0 (feat. Kaifi Khalil) [slowed reverb],-,78,1,,,,
94,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,29,,,,
95,-,Marian Hill,Down,-,3,170,,,,
96,down,Nadia Ali,Rapture (Avicii New Generation Mix),31,19,159,,,,
97,down,Pham,Movements (feat. Yung Fusion),37,21,69,,,,
98,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",36,31,138,,,,
