Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,90,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,44,,,,
3,up,Owl City,Fireflies,6,1,93,,,,
4,up,David Guetta,Titanium (feat. Sia),15,2,85,,,,
5,up,Marian Hill,Down,5,3,93,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,90,,,,
7,up,Liu & Gen-X,Pirate,54,1,36,,,,
8,down,David Guetta,Without You (feat. Usher),7,3,87,,,,
9,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),43,2,90,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,82,,,,
11,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,93,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,84,,,,
13,down,Years & Years,King (Acoustic),10,9,58,,,,
14,down,Jai Wolf,Indian Summer,11,4,86,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,92,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,91,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),19,4,86,,,,
18,up,Kiesza,Hideaway,18,5,93,,,,
19,down,Petit Biscuit,Sunset Lover,16,4,90,,,,
20,up,Empire of the Sun,We Are the People,20,14,85,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),44,8,93,,,,
22,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),17,3,86,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,91,,,,
24,down,Major Lazer & Showtek,Believer,21,14,93,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,90,,,,
26,up,M83,Midnight City,26,10,93,,,,
27,up,David Guetta,Turn Me On (feat. Nicki Minaj),33,11,88,,,,
28,up,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,85,,,,
29,up,Kraftwerk,The Robots (Remastered),29,15,68,,,,
30,up,Massive Attack,Teardrop,30,10,82,,,,
31,up,Skrillex,Scary Monsters and Nice Sprites,32,9,93,,,,
32,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,34,26,59,,,,
33,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,84,,,,
34,up,Kraftwerk,The Model (Remastered),35,20,65,,,,
35,-,Pham,Movements (feat. Yung Fusion),-,21,30,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,93,,,,
37,up,Vidya Vox,Cold Water,38,31,58,,,,
38,down,Hippie Sabotage,Devil Eyes,37,5,41,,,,
39,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,11,38,,,,
40,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,24,93,,,,
41,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,87,,,,
42,up,Owl City,Vanilla Twilight,47,25,93,,,,
43,up,Major Lazer,Light It Up (feat. Nyla),84,25,92,,,,
44,up,Hilight Tribe,Free Tibet,99,20,87,,,,
45,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,91,,,,
46,-,Kraftwerk,Neon Lights (Remastered),-,31,71,,,,
47,-,Else,Paris,-,25,12,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),100,30,93,,,,
49,-,Jacopo Susini,Brazzers,-,49,1,,,,
50,-,Baauer,Aether (Hex Cougar Remix),-,50,1,,,,
51,-,Azide,Switch It Up,-,51,1,,,,
52,up,Moby,Porcelain,64,29,92,,,,
53,down,Kraftwerk,The Man Machine (Remastered),45,27,68,,,,
54,-,Chet Faker,Gold,-,22,81,,,,
55,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,91,,,,
56,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,22,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,87,,,,
58,-,Kraftwerk,Spacelab (2009 Remaster),-,33,65,,,,
59,-,Kraftwerk,Metropolis (2009 Remaster),-,39,64,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,83,,,,
61,down,Marconi Union,"Weightless, Pt. 1",22,11,84,,,,
62,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,82,,,,
63,down,Disclosure,Magnets (feat. Lorde),40,27,38,,,,
64,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,48,54,,,,
65,down,Iamstrain & Sompal Singh,Bachpan Ka Pyar,24,24,2,,,,
66,-,M83,Wait,-,44,84,,,,
67,down,Disclosure,Omen (feat. Sam Smith),46,30,38,,,,
68,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,84,,,,
69,-,Major Lazer,Be Together (feat. Wild Belle),-,32,86,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle),-,52,24,,,,
71,-,M.I.A.,Bad Girls,-,33,70,,,,
72,-,MTT,Raid,-,72,1,,,,
73,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,73,1,,,,
74,-,The Imbeciles,One Hand Tommy (DJ Tennis & Danny Daze Remix),-,74,1,,,,
75,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,7,78,,,,
76,down,Disclosure,Latch (Live),53,11,81,,,,
77,-,Ofenbach,Be Mine,-,26,81,,,,
78,-,DJ Derezon,Lenoleum,-,78,1,,,,
79,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,79,1,,,,
80,-,Satara,Another You,-,80,1,,,,
81,-,DJ Kid Stretch,"Live for the Funk, Die for the Funk",-,81,1,,,,
82,-,Nathan Micay,Industry (Red light/Out of Sight Italo Mix),-,82,1,,,,
83,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",97,9,78,,,,
84,-,Major Lazer,Roll the Bass,-,34,84,,,,
85,-,Flume & Chet Faker,Drop the Game,-,43,67,,,,
86,-,Hooverian Blur,Energy Energy,-,86,1,,,,
87,-,Visionaries,Crop Circles,-,87,1,,,,
88,-,Hooverian Blur,Alcatraz,-,88,1,,,,
89,-,Pete Oak,Solis,-,89,1,,,,
90,-,Darlyn Vlys,Faux Semblants,-,90,1,,,,
91,-,Dish Dash,Only,-,91,1,,,,
92,-,Act of Fear,The Killer (Club Mix),-,92,1,,,,
93,-,Legend B,Lost In Love,-,93,1,,,,
94,-,David Guetta,Love Is Gone,-,44,84,,,,
95,-,Gurbax,Boom Shankar,-,42,55,,,,
96,-,Panjabi MC,Dhol jageero da,-,43,78,,,,
97,-,Facker,Polozhenie,-,97,1,,,,
98,up,Bahramji & Maneesh De Moor,Dreamcatcher,98,1,70,,,,
99,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,45,,,,
100,-,Years & Years,Shine,-,57,41,,,,
