Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,20,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,69,,,,
3,down,Owl City,Fireflies,2,1,69,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,66,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,66,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,69,,,,
7,down,David Guetta,Titanium (feat. Sia),4,2,63,,,,
8,up,Marian Hill,Down,8,3,69,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,62,,,,
10,up,Years & Years,King (Acoustic),13,9,38,,,,
11,up,Jai Wolf,Indian Summer,15,4,65,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),11,5,60,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,64,,,,
14,up,Hippie Sabotage,Devil Eyes,14,5,17,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,68,,,,
16,up,Petit Biscuit,Sunset Lover,19,4,66,,,,
17,up,Kiesza,Hideaway,21,5,69,,,,
18,-,Empire of the Sun,We Are the People,-,14,62,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,67,,,,
20,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,67,,,,
21,up,Major Lazer & Showtek,Believer,23,14,69,,,,
22,up,M83,Midnight City,26,10,69,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,66,,,,
24,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],18,7,67,,,,
25,up,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,61,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,9,69,,,,
27,up,Massive Attack,Teardrop,28,10,59,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),29,11,66,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),40,8,69,,,,
30,up,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,15,,,,
31,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,31,26,35,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,18,69,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),36,26,64,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,7,57,,,,
35,up,Vidya Vox,Cold Water,37,31,34,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,24,69,,,,
37,up,Hilight Tribe,Free Tibet,44,20,63,,,,
38,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,64,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),33,4,62,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,9,62,,,,
41,up,Owl City,Vanilla Twilight,43,25,69,,,,
42,up,Nadia Ali,Rapture (Avicii New Generation Mix),45,19,69,,,,
43,up,Moby,Porcelain,48,29,68,,,,
44,up,Disclosure,Latch (Live),95,11,62,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),47,30,69,,,,
46,up,Chet Faker,Gold,49,22,58,,,,
47,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,68,,,,
48,up,Moby,Extreme Ways (Jason Bourne),52,30,57,,,,
49,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),56,31,61,,,,
50,down,David Guetta,Without You (feat. Usher),9,3,63,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",54,27,60,,,,
52,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",55,31,62,,,,
53,up,Major Lazer,Be Together (feat. Wild Belle),57,32,63,,,,
54,up,Major Lazer,Roll the Bass,59,34,63,,,,
55,up,Flume & Chet Faker,Drop the Game,60,43,46,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],61,48,33,,,,
57,up,David Guetta,Love Is Gone,63,44,62,,,,
58,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],78,38,58,,,,
59,-,Panjabi MC,Dhol jageero da,-,43,56,,,,
60,up,Years & Years,Shine,66,57,26,,,,
61,up,Bahramji & Maneesh De Moor,Dreamcatcher,65,1,49,,,,
62,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),67,42,58,,,,
63,up,Chet Faker,No Diggity,68,51,54,,,,
64,up,David Guetta,Crank It Up (feat. Akon),69,45,56,,,,
65,up,Bonobo,Kerala,74,44,38,,,,
66,up,Marshmello,Summer,70,47,46,,,,
67,up,Gurbax,Boom Shankar,71,42,41,,,,
68,up,ODESZA,Say My Name (feat. Zyra),72,50,49,,,,
69,up,"ZHU, Skrillex & THEY.",Working for It,73,51,49,,,,
70,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),75,65,34,,,,
71,down,M83,Wait,58,44,63,,,,
72,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),76,50,43,,,,
73,up,The Avener,Fade Out Lines,80,53,40,,,,
74,up,Disclosure,Latch (feat. Sam Smith),88,46,38,,,,
75,-,The Crystal Method,Holy Arp,-,75,1,,,,
76,down,Disclosure,Magnets (feat. Lorde),39,27,14,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,67,38,,,,
78,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,78,1,,,,
79,-,Happy Birthday,Happy Birthday (Disco Version),-,79,1,,,,
80,-,Satara,King,-,80,1,,,,
81,up,Infected Mushroom,Heavyweight,96,64,31,,,,
82,down,Disclosure,Omen (feat. Sam Smith),42,30,14,,,,
83,-,The Cinematic Orchestra,To Build a Home,-,28,57,,,,
84,-,Mobi Dixon,Love Colour Spin (feat. Msaki),-,84,1,,,,
85,-,Curt Reynolds,Don't Let Me Down,-,85,1,,,,
86,-,So Vea,The Disappearance of the Unmoved Mover,-,86,1,,,,
87,-,Lee Burridge,Satellite Girl (Tim Green Remix),-,87,1,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle),-,52,1,,,,
89,-,Gorge,Escape,-,89,1,,,,
90,-,Claptone,Alone (feat. Blaenavon),-,90,1,,,,
91,-,Wookie,Battle,-,91,1,,,,
92,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,97,56,35,,,,
93,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),64,1,27,,,,
94,up,Midival Punditz,Baanwarey (feat. Kutle Khan),98,56,25,,,,
95,-,Biepang,Deviant Personnel,-,95,1,,,,
96,down,Marconi Union,"Weightless, Pt. 1",20,11,64,,,,
97,up,Filous,How Hard I Try (feat. James Hersey),99,60,22,,,,
98,down,M.I.A.,Bad Girls,46,33,53,,,,
99,down,Pham,Movements (feat. Yung Fusion),93,21,11,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,58,19,,,,
