Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,3,1,120,,,,
3,up,Owl City,Fireflies,8,1,168,,,,
4,up,Flume,Say Nothing (feat. MAY-A),6,1,39,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,166,,,,
6,down,Marian Hill,Down,4,3,168,,,,
7,down,Dualist Inquiry,Discovery,2,2,17,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,168,,,,
9,-,David Guetta,Titanium (feat. Sia),-,2,157,,,,
10,up,David Guetta,Without You (feat. Usher),10,3,161,,,,
11,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,166,,,,
12,down,GENER8ION,Da Da Ding (feat. Gizzle),11,3,151,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,153,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),13,5,158,,,,
15,down,Jai Wolf,Indian Summer,14,4,144,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,163,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,166,,,,
18,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,156,,,,
19,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],18,7,165,,,,
20,-,Liu,Ringtone Drop (Radio Edit),-,2,26,,,,
21,down,Petit Biscuit,Sunset Lover,16,4,161,,,,
22,down,M83,Midnight City,21,10,166,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),20,4,161,,,,
24,-,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,-,1,1,,,,
25,down,Kiesza,Hideaway,23,5,166,,,,
26,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,1,118,,,,
27,-,Ambassador,Akatsuki,-,7,12,,,,
28,down,Empire of the Sun,We Are the People,24,14,160,,,,
29,down,Marconi Union,"Weightless, Pt. 1",25,11,153,,,,
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,7,145,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,165,,,,
32,up,Liu & Gen-X,Pirate,34,1,105,,,,
33,down,Major Lazer & Showtek,Believer,31,14,166,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,159,,,,
35,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,147,,,,
36,down,Massive Attack,Teardrop,32,10,151,,,,
37,-,Pham,Movements (feat. Yung Fusion),-,21,66,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,8,161,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,35,9,168,,,,
40,down,David Guetta,Turn Me On (feat. Nicki Minaj),37,11,162,,,,
41,down,Demented Sound Mafia,Get Out of My Way,36,1,42,,,,
42,-,Kraftwerk,The Robots (Remastered),-,15,131,,,,
43,down,Hilight Tribe,Free Tibet (Vini Vici Remix),38,11,111,,,,
44,up,Kraftwerk,The Model (Remastered),95,20,130,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),42,8,167,,,,
46,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,26,131,,,,
47,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,18,166,,,,
48,down,Kavita Seth & Kanishk Seth,Rangi Saari,45,1,65,,,,
49,down,Vidya Vox,Cold Water,43,31,128,,,,
50,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,24,163,,,,
51,up,Hippie Sabotage,Devil Eyes,78,5,110,,,,
52,down,Disclosure,Magnets (feat. Lorde),46,27,108,,,,
53,down,Owl City,Vanilla Twilight,47,25,164,,,,
54,-,Abdul Raeva,Laser Beam Funk,-,54,1,,,,
55,-,Pornbugs,Samtoscha (Leeni / Danilo Kupfernagel Remix),-,55,1,,,,
56,down,Disclosure,Omen (feat. Sam Smith),55,30,105,,,,
57,down,Hilight Tribe,Free Tibet,48,20,154,,,,
58,up,Major Lazer,Light It Up (feat. Nyla),99,25,159,,,,
59,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,153,,,,
60,-,David Guetta,Memories (feat. Kid Cudi),-,30,148,,,,
61,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),100,45,79,,,,
62,-,Chet Faker,Gold,-,22,133,,,,
63,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,143,,,,
64,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,132,,,,
65,-,Sense,Moved On,-,47,43,,,,
66,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,130,,,,
67,-,Ofenbach,Be Mine,-,26,129,,,,
68,-,M83,Wait,-,44,123,,,,
69,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,125,,,,
70,-,Major Lazer,Be Together (feat. Wild Belle),-,32,124,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle),-,52,59,,,,
72,up,Moby,Porcelain,98,29,150,,,,
73,-,Major Lazer,Roll the Bass,-,34,119,,,,
74,-,Flume & Chet Faker,Drop the Game,-,43,100,,,,
75,-,M.I.A.,Bad Girls,-,33,114,,,,
76,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,48,86,,,,
77,-,Freebot & Aneth,Dame,-,1,29,,,,
78,-,The Cinematic Orchestra,To Build a Home,-,28,106,,,,
79,-,David Guetta,Love Is Gone,-,44,116,,,,
80,-,Audio Lotion,Bandulu Jazz,-,80,1,,,,
81,-,Merca Bae,Cuatro Cifras,-,81,1,,,,
82,-,Lofiline & Mr Cat,Gangsta's Paradise - lofi version,-,82,1,,,,
83,-,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),-,83,1,,,,
84,-,BBwhite,Double X,-,84,1,,,,
85,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,109,,,,
86,-,Lilac Jeans,Stretch Yourself,-,86,1,,,,
87,-,Loud,Green Star Movement,-,87,1,,,,
88,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,47,10,,,,
89,down,INTERWORLD,Metamorphosis,56,2,3,,,,
90,-,Prisma Deer,Memories From the Future,-,90,1,,,,
91,-,Audio Lotion,Submarines,-,91,1,,,,
92,-,Moby,Extreme Ways (Bourne's Legacy),-,92,1,,,,
93,-,Else,Paris,-,25,33,,,,
94,up,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),97,2,10,,,,
95,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,26,,,,
96,-,Empire of the Sun,Walking On a Dream,-,64,31,,,,
97,-,Øneheart & reidenshi,Snowfall,-,54,1,,,,
98,-,Jamie xx,Loud Places (feat. Romy),-,67,35,,,,
99,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,102,,,,
100,-,Gurbax,Boom Shankar,-,42,77,,,,
