Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,102,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,56,,,,
3,up,Kavita Seth & Kanishk Seth,Rangi Saari,49,1,3,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,97,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,102,,,,
6,up,Marian Hill,Down,7,3,105,,,,
7,down,Owl City,Fireflies,6,1,105,,,,
8,up,David Guetta,Without You (feat. Usher),20,3,98,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,94,,,,
10,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,105,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,96,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,96,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),21,8,105,,,,
14,down,Years & Years,King (Acoustic),12,9,70,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,99,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,104,,,,
17,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,103,,,,
18,down,Petit Biscuit,Sunset Lover,17,4,102,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),27,4,98,,,,
20,down,Kiesza,Hideaway,18,5,105,,,,
21,down,Empire of the Sun,We Are the People,19,14,97,,,,
22,up,Circles Bob,Frozen,43,22,2,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,103,,,,
24,down,M83,Midnight City,22,10,105,,,,
25,up,Major Lazer & Showtek,Believer,25,14,105,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,8,102,,,,
27,up,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,96,,,,
28,up,Massive Attack,Teardrop,30,10,93,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites,31,9,105,,,,
30,-,Jai Wolf,Indian Summer,-,4,93,,,,
31,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,102,,,,
32,up,David Guetta,Turn Me On (feat. Nicki Minaj),33,11,100,,,,
33,down,Hilight Tribe,Free Tibet (Vini Vici Remix),29,11,50,,,,
34,up,Disclosure,Latch (Live),76,11,88,,,,
35,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,35,26,71,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,105,,,,
37,up,Vidya Vox,Cold Water,39,31,70,,,,
38,down,Liu & Gen-X,Pirate,37,1,47,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,24,105,,,,
40,up,Kraftwerk,The Man Machine (Remastered),45,24,76,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,9,87,,,,
42,-,SUD,Listen to Your Heart,-,42,1,,,,
43,-,Flute Ambiance,Infinity Ink,-,43,1,,,,
44,-,Talvin Singh,Butterfly (Bass Flo Remix),-,44,1,,,,
45,up,Owl City,Vanilla Twilight,47,25,105,,,,
46,-,Jenil & Protocleus,Build a Bitch,-,46,1,,,,
47,-,Sidirum,La Danza de las Trompas,-,47,1,,,,
48,-,Mr Lumoss,La Vie Ne Ment Past,-,48,1,,,,
49,-,Marincu,Love Letters,-,49,1,,,,
50,-,Ehrling,Tease,-,50,1,,,,
51,-,Toly Braun,Get Wild,-,51,1,,,,
52,-,sansibar,My Boom,-,52,1,,,,
53,-,Sidirum,Le Soleil,-,53,1,,,,
54,-,Mr Lumoss,Bad Style Time Back,-,54,1,,,,
55,-,Genix & Zashanell,All I Want (Extended Mix),-,55,1,,,,
56,-,sansibar,Tamagotchi,-,56,1,,,,
57,-,Amaranth Cove,Muted Rain,-,57,1,,,,
58,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,3,98,,,,
59,-,Radioactive Man,One Out,-,59,1,,,,
60,-,Sidirum,Akasha,-,60,1,,,,
61,-,Edu Imbernon & Nico Casal,In Your Head (feat. Joe Wilson) [Club Mix],-,61,1,,,,
62,-,All Elite Wrestling,Darkside of T R (F T R Theme),-,62,1,,,,
63,-,EC Twins,The Box,-,63,1,,,,
64,down,Kraftwerk,The Robots (Remastered),24,15,76,,,,
65,-,EMKAY & sansibar,Housche (Sansibar Tekkimix),-,65,1,,,,
66,-,Four Tet,Alap,-,66,1,,,,
67,-,Party Favor & Elohim,Losing My Mind,-,67,1,,,,
68,-,Sidirum,La Danza de las Trompas,-,68,1,,,,
69,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,7,88,,,,
70,-,EMKAY,Bootiesong,-,70,1,,,,
71,-,Drifta,Mahi Ve (Sajana),-,71,1,,,,
72,-,"WISEKIDS, Karma Child & Jay Mason",Far for Me,-,72,1,,,,
73,-,Sidirum,Oceano (feat. Barrio Lindo & K***t),-,73,1,,,,
74,-,Emdi & SOOBE,Time After Time,-,74,1,,,,
75,-,"Post Bar, sansibar & Denzel",HSL Mula,-,75,1,,,,
76,-,IZKO & MOLOW,Bruises (feat. Jay Mason),-,76,1,,,,
77,-,Sidirum,Amsterdam / Alsina,-,77,1,,,,
78,-,Post Bar & Kosmik Div,01,-,78,1,,,,
79,-,Post Bar & EMKAY,Big Sur,-,79,1,,,,
80,-,Mexicans With Guns,Death and Rebirth,-,80,1,,,,
81,-,Zookeepers,What's The Difference,-,81,1,,,,
82,-,Galwaro,When You Dance Like This,-,82,1,,,,
83,-,Cash,I Know You Left,-,83,1,,,,
84,-,Mexicans With Guns,Got Me F****d Up,-,84,1,,,,
85,-,MOLOW,Somebody To Love,-,85,1,,,,
86,-,sansibar,Absence of Being,-,86,1,,,,
87,-,Mexicans With Guns,El Sol Y La Luna,-,87,1,,,,
88,-,Mexicans With Guns,Highway To Hell (feat. Freddie Gibbs),-,88,1,,,,
89,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau),-,89,1,,,,
90,-,Bass Boosted HD,Punjabi Bass (Remix),-,90,1,,,,
91,down,Major Lazer,Light It Up (feat. Nyla),53,25,104,,,,
92,-,Sidirum,Caribe Azul,-,92,1,,,,
93,-,Bass Boosted HD,Gangsta Bass,-,93,1,,,,
94,-,Madlib,African Voodoo Queen (Drama),-,94,1,,,,
95,-,Madlib,The Frontline (Liberation),-,95,1,,,,
96,down,Kraftwerk,The Model (Remastered),34,20,73,,,,
97,down,Jetta,I'd Love to Change the World (Matstubs Remix),38,26,96,,,,
98,down,Hilight Tribe,Free Tibet,54,20,99,,,,
99,down,Disclosure,Magnets (feat. Lorde),41,27,50,,,,
100,down,Kraftwerk,Neon Lights (Remastered),55,31,80,,,,
