Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,18,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,21,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,20,,,,
4,up,Owl City,Fireflies,5,1,21,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,21,,,,
6,up,Marian Hill,Down,6,3,21,,,,
7,up,David Guetta,Without You (feat. Usher),7,3,19,,,,
8,up,Kiesza,Hideaway,13,5,21,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),32,3,17,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),8,5,12,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,5,21,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,17,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),9,8,21,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],44,7,21,,,,
15,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,7,21,,,,
16,up,Major Lazer & Showtek,Believer,18,14,21,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,13,21,,,,
18,down,Marconi Union,"Weightless, Pt. 1",15,11,18,,,,
19,down,M.I.A.,Paper Planes,17,13,18,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,21,,,,
21,down,Edward Maya,Desert Rain (feat. Vika Jigulina),20,16,21,,,,
22,up,M83,Midnight City,22,10,21,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,21,9,21,,,,
24,up,Massive Attack,Teardrop,28,10,18,,,,
25,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,3,21,,,,
26,up,David Guetta,Turn Me On (feat. Nicki Minaj),43,11,20,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,18,21,,,,
28,down,Major Lazer,Light It Up (feat. Nyla),26,25,21,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,24,21,,,,
30,down,Jetta,I'd Love to Change the World (Matstubs Remix),27,26,20,,,,
31,down,Hilight Tribe,Free Tibet,29,20,16,,,,
32,up,Owl City,Vanilla Twilight,48,25,21,,,,
33,up,Moby,Extreme Ways (Jason Bourne),40,30,18,,,,
34,up,Chet Faker,Gold,35,22,17,,,,
35,down,Nadia Ali,Rapture (Avicii New Generation Mix),34,19,21,,,,
36,down,Petit Biscuit,Sunset Lover,33,4,18,,,,
37,up,M.I.A.,Bad Girls,37,33,17,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,9,20,,,,
39,up,Major Lazer,Be Together (feat. Wild Belle),50,32,18,,,,
40,down,Moby,Porcelain,38,29,20,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),39,30,21,,,,
42,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],42,33,21,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",45,27,18,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),24,4,15,,,,
45,up,Seeb,What Do You Love (feat. Jacob Banks),46,41,9,,,,
46,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),47,31,18,,,,
47,up,Orheyn,Lay Lay,63,15,16,,,,
48,up,Ofenbach,Be Mine,51,26,18,,,,
49,up,Major Lazer,Roll the Bass,52,34,18,,,,
50,down,The Cinematic Orchestra,To Build a Home,49,28,15,,,,
51,up,Panjabi MC,Dhol jageero da,68,43,16,,,,
52,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,38,17,,,,
53,up,Bahramji & Maneesh De Moor,Dreamcatcher,60,1,15,,,,
54,up,Jamie xx,Loud Places (feat. Romy),57,49,18,,,,
55,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),58,42,17,,,,
56,up,Chet Faker,No Diggity,96,51,15,,,,
57,up,David Guetta,Crank It Up (feat. Akon),100,45,15,,,,
58,-,ODESZA,Say My Name (feat. Zyra),-,50,11,,,,
59,down,M83,Wait,53,44,18,,,,
60,-,"ZHU, Skrillex & THEY.",Working for It,-,51,14,,,,
61,-,Marshmello,Summer,-,47,12,,,,
62,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,12,,,,
63,-,Bonobo,Kerala,-,44,12,,,,
64,-,The Avener,Fade Out Lines,-,53,13,,,,
65,-,Kaedn,All of My Love,-,65,1,,,,
66,-,Kölsch & Beacon,Time,-,66,1,,,,
67,down,Disclosure,Latch (Live),31,11,21,,,,
68,-,Disclosure,Latch (feat. Sam Smith),-,46,12,,,,
69,-,Kasseo,Almanac,-,69,1,,,,
70,-,Demuja,Arrested,-,70,1,,,,
71,-,Hot Chip,I Feel Better,-,71,2,,,,
72,-,Kulkid,Spin,-,72,1,,,,
73,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,73,1,,,,
74,-,Shook,Always,-,74,1,,,,
75,-,Satin Jackets & Metaxas,I'm with It,-,75,1,,,,
76,-,Dennis Allen,The Next Morning,-,76,1,,,,
77,-,Kerri Chandler,Coro (Kaoz 6:23 Dark Mix),-,77,1,,,,
78,-,Richard Spaven,Show Me What You Got (feat. Jordan Rakei),-,78,1,,,,
79,-,Makossa & Megablast & Megablast,Kunuaka (Stereo MC's Remix),-,79,1,,,,
80,-,Hippie Sabotage,Devil Eyes,-,5,1,,,,
81,up,Bassnectar,Speakerbox (feat. Lafa Taylor),98,63,9,,,,
82,-,Piero Pirupa,Heartbeat,-,82,1,,,,
83,-,Demuja,On the Road (feat. Elena Shirin),-,83,1,,,,
84,-,"Besomorph, Miles Away & braev",You Should See Me In a Crown,-,84,1,,,,
85,-,Uncle McDonald,Holy S**t Grass Snake (feat. Hatsune Miku),-,85,1,,,,
86,-,underscores,Pay Attention!,-,86,1,,,,
87,-,Nytron,Disco Sick (feat. Vivi Seixas),-,87,1,,,,
88,-,K.E.E.N.E.,Sambapalo,-,88,1,,,,
89,-,Onra,Welcome to Viet Nam,-,89,1,,,,
90,-,&lez,Levan,-,90,1,,,,
91,-,Pham,Movements (feat. Yung Fusion),-,91,1,,,,
92,-,Gurbax,Boom Shankar,-,42,6,,,,
93,-,Kaae & Batz,Hypnotizing Hymn,-,93,1,,,,
94,-,Infected Mushroom,Heavyweight,-,64,11,,,,
95,up,Kina,Get You the Moon (feat. Snøw),97,50,8,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,12,,,,
97,-,Sharzab,Sun Meri Shehzadi (feat. Krishna Singh),-,20,1,,,,
98,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,99,56,15,,,,
99,-,Midival Punditz,Baanwarey (feat. Kutle Khan),-,56,10,,,,
100,-,Kaleida,Think,-,62,6,,,,
