Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,35,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,81,,,,
3,down,Owl City,Fireflies,2,1,84,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,81,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,84,,,,
6,up,David Guetta,Titanium (feat. Sia),17,2,77,,,,
7,down,Marian Hill,Down,6,3,84,,,,
8,down,David Guetta,Without You (feat. Usher),7,3,78,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,5,75,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,77,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,83,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,82,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),10,8,84,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),21,3,77,,,,
15,up,Petit Biscuit,Sunset Lover,15,4,81,,,,
16,down,Kiesza,Hideaway,14,5,84,,,,
17,down,Empire of the Sun,We Are the People,16,14,76,,,,
18,up,Massive Attack,Teardrop,25,10,73,,,,
19,up,Marconi Union,"Weightless, Pt. 1",44,11,76,,,,
20,down,M83,Midnight City,19,10,84,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,82,,,,
22,up,Hilight Tribe,Free Tibet (Vini Vici Remix),23,11,30,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),27,4,77,,,,
24,down,Major Lazer & Showtek,Believer,20,14,84,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,8,81,,,,
26,down,Kraftwerk,The Robots (Remastered),24,15,61,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,9,84,,,,
28,up,Kraftwerk,The Model (Remastered),30,20,58,,,,
29,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,79,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),81,16,76,,,,
31,down,Liu & Gen-X,Pirate,12,1,27,,,,
32,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,29,26,50,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,18,84,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,7,71,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,26,79,,,,
36,down,Vidya Vox,Cold Water,34,31,49,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,24,84,,,,
38,down,Kraftwerk,The Man Machine (Remastered),36,24,60,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,9,73,,,,
40,down,Owl City,Vanilla Twilight,37,25,84,,,,
41,down,Major Lazer,Light It Up (feat. Nyla),38,25,83,,,,
42,up,Hippie Sabotage,Devil Eyes,53,5,32,,,,
43,down,Hilight Tribe,Free Tibet,39,20,78,,,,
44,up,Disclosure,Magnets (feat. Lorde),76,27,29,,,,
45,down,Nadia Ali,Rapture (Avicii New Generation Mix),40,19,83,,,,
46,down,Kraftwerk,Neon Lights (Remastered),41,31,65,,,,
47,down,Kraftwerk,Spacelab (2009 Remaster),42,33,58,,,,
48,up,Disclosure,Omen (feat. Sam Smith),77,30,29,,,,
49,down,Kraftwerk,Metropolis (2009 Remaster),45,39,57,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),46,30,84,,,,
51,down,Chet Faker,Gold,47,22,73,,,,
52,-,WØLV,Drive Forever,-,52,1,,,,
53,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],57,33,83,,,,
54,down,Ofenbach,Be Mine,48,26,73,,,,
55,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),50,45,14,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",51,27,75,,,,
57,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",54,31,75,,,,
58,up,Bahramji & Maneesh De Moor,Dreamcatcher,70,1,61,,,,
59,down,Moby,Porcelain,43,29,83,,,,
60,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,31,76,,,,
61,up,Disclosure,Latch (Live),62,11,74,,,,
62,down,Major Lazer,Be Together (feat. Wild Belle),61,32,78,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle),63,52,16,,,,
64,down,Panjabi MC,Dhol jageero da,60,43,70,,,,
65,up,Major Lazer,Roll the Bass,65,34,76,,,,
66,up,Flume & Chet Faker,Drop the Game,66,43,59,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],67,48,46,,,,
68,up,The Cinematic Orchestra,To Build a Home,69,28,69,,,,
69,-,Tech Panda & Kenzani,Guftagu,-,69,1,,,,
70,-,Ugur Pato & Volkan Erman,Blue Wave,-,70,1,,,,
71,down,Pham,Movements (feat. Yung Fusion),64,21,23,,,,
72,-,Poolside,Which Way To Paradise (Wild & Free Remix),-,72,1,,,,
73,up,Else,Paris,85,25,8,,,,
74,-,Ugur Pato & Volkan Erman,Arrival (Jack Lazarus Remix),-,74,1,,,,
75,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,75,1,,,,
76,-,user delusion,Freak,-,76,1,,,,
77,-,Jvla,Black Bimmer,-,77,1,,,,
78,-,Groove Delight,San Andreas (Radio Edit),-,14,1,,,,
79,down,M83,Wait,59,44,76,,,,
80,up,David Guetta,Love Is Gone,92,44,76,,,,
81,-,Shouse,Love Tonight,-,73,1,,,,
82,-,Miss Kittin,Zone,-,82,1,,,,
83,-,Aphrohead,Let's Prance (Radio Slave & Thomas Gandey Last Communication Remix),-,83,1,,,,
84,-,Paranoid London,The State of That,-,84,1,,,,
85,-,Zain Arabian Music,Hajjala,-,85,1,,,,
86,-,8D Tunes,Moon of Pejeng (8D Audio),-,86,1,,,,
87,-,C418,Thirteen,-,87,1,,,,
88,-,Data Assault,Black Earth,-,88,1,,,,
89,-,Axel Thesleff,Eco (Arena Live 2020),-,89,1,,,,
90,-,oomiee,Dimples,-,90,1,,,,
91,-,"Coffe Lofi, Lo-Fi Beats & Chill Hip-Hop Beats",Lofi Simple Hip Hop,-,91,1,,,,
92,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),68,1,37,,,,
93,down,Jamie xx,Loud Places (feat. Romy),87,67,4,,,,
94,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),86,42,69,,,,
95,up,Chet Faker,No Diggity,95,51,64,,,,
96,up,ODESZA,Say My Name (feat. Zyra),100,50,54,,,,
97,down,Disclosure,Latch (feat. Sam Smith),93,46,42,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],96,38,71,,,,
99,down,David Guetta,Crank It Up (feat. Akon),97,45,65,,,,
100,down,Gurbax,Boom Shankar,98,42,49,,,,
