Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,17,,,,
2,up,Owl City,Fireflies,2,1,66,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,63,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,66,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,60,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,66,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,63,,,,
8,down,Marian Hill,Down,7,3,66,,,,
9,up,David Guetta,Without You (feat. Usher),86,3,60,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,61,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,59,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,57,,,,
13,up,Petit Biscuit,Sunset Lover,19,4,63,,,,
14,down,Years & Years,King (Acoustic),12,9,35,,,,
15,down,Jai Wolf,Indian Summer,13,4,62,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,61,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,65,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),33,8,66,,,,
19,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,64,,,,
20,down,Kiesza,Hideaway,17,5,66,,,,
21,up,Marconi Union,"Weightless, Pt. 1",21,11,61,,,,
22,up,Major Lazer & Showtek,Believer,23,14,66,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,8,63,,,,
24,up,M83,Midnight City,25,10,66,,,,
25,down,Kraftwerk,The Robots (Remastered),24,15,48,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,9,66,,,,
27,up,Hippie Sabotage,Devil Eyes,39,5,14,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),94,11,63,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,7,54,,,,
30,down,Hilight Tribe,Free Tibet (Vini Vici Remix),27,11,12,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,24,66,,,,
32,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,28,26,32,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,18,66,,,,
34,down,Vidya Vox,Cold Water,31,31,31,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,9,59,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,26,61,,,,
37,down,Kraftwerk,The Man Machine (Remastered),36,24,47,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),48,30,66,,,,
39,up,Major Lazer,Light It Up (feat. Nyla),42,25,66,,,,
40,up,Owl City,Vanilla Twilight,45,25,66,,,,
41,up,Kraftwerk,Neon Lights (Remastered),46,31,50,,,,
42,up,Serhat Durmus,Hislerim (feat. Zerrin),44,4,59,,,,
43,-,Massive Attack,Teardrop,-,10,56,,,,
44,up,Pham,Movements (feat. Yung Fusion),67,21,8,,,,
45,up,Chet Faker,Gold,49,22,55,,,,
46,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,64,,,,
47,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,65,,,,
48,up,Moby,Extreme Ways (Jason Bourne),52,30,54,,,,
49,-,Ronin,Ragequit,-,49,1,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",54,27,57,,,,
51,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,16,58,,,,
52,down,Moby,Porcelain,47,29,65,,,,
53,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),55,31,58,,,,
54,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,3,66,,,,
55,up,Major Lazer,Be Together (feat. Wild Belle),56,32,60,,,,
56,up,Ofenbach,Be Mine,58,26,59,,,,
57,down,Empire of the Sun,We Are the People,20,14,61,,,,
58,up,Major Lazer,Roll the Bass,59,34,60,,,,
59,down,Disclosure,Latch (Live),32,11,59,,,,
60,up,Flume & Chet Faker,Drop the Game,60,43,43,,,,
61,up,M83,Wait,62,44,60,,,,
62,down,Hilight Tribe,Free Tibet,38,20,60,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],63,48,30,,,,
64,-,M.I.A.,Bad Girls,-,33,50,,,,
65,down,Disclosure,Magnets (feat. Lorde),34,27,11,,,,
66,up,Liu & Gen-X,Pirate,70,1,12,,,,
67,-,Cash From Hash,Magma,-,67,1,,,,
68,-,Omeria,Seymour,-,68,1,,,,
69,-,Clean Bandit,Higher (feat. iann dior),-,69,1,,,,
70,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,70,1,,,,
71,down,Disclosure,Omen (feat. Sam Smith),40,30,11,,,,
72,down,Nadia Ali,Rapture (Avicii New Generation Mix),41,19,66,,,,
73,-,Gaussian Curve,Broken Clouds,-,73,1,,,,
74,-,Ivy Lab & Tim Parker,U Smart,-,74,1,,,,
75,-,"Vikas Bhalla, Ahmer Kenneth, Anthony Soshil Shah & Sunil Inayat",Gulab,-,75,1,,,,
76,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,59,,,,
77,-,Legit Trip,Taktika,-,77,1,,,,
78,down,Panjabi MC,Dhol jageero da,53,43,55,,,,
79,down,The Cinematic Orchestra,To Build a Home,57,28,56,,,,
80,-,Marc Holstege,Boy in the Garden (Moonwalk Remix),-,80,1,,,,
81,-,Mall Grab,Room Full of Rothko,-,81,1,,,,
82,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],68,38,56,,,,
83,down,David Guetta,Love Is Gone,64,44,59,,,,
84,-,Confluence,Rising,-,84,1,,,,
85,down,Gurbax,Boom Shankar,61,42,38,,,,
86,down,Years & Years,Shine,66,57,23,,,,
87,-,Mershak,Earth,-,87,1,,,,
88,-,Kraftwerk,The Model (Remastered),-,20,43,,,,
89,-,Detroit's Filthiest,What Lies Beneath,-,89,1,,,,
90,-,Kronos Device,Crisis Point,-,90,1,,,,
91,-,Autonomous,Municipal Monorail,-,91,1,,,,
92,-,Bernard Vereecke,What Is Love 2018 (Extend Version Remix184),-,92,1,,,,
93,-,Politics of Dancing,Good Times,-,93,1,,,,
94,-,Kraftwerk,Spacelab (2009 Remaster),-,33,43,,,,
95,-,Kraftwerk,Metropolis (2009 Remaster),-,39,44,,,,
96,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,46,,,,
97,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),90,60,15,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,67,35,,,,
99,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),69,42,55,,,,
100,down,David Guetta,Crank It Up (feat. Akon),71,45,53,,,,
