Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,36,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,82,,,,
3,up,Owl City,Fireflies,3,1,85,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,78,,,,
5,up,Liu & Gen-X,Pirate,31,1,28,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,82,,,,
7,up,Marian Hill,Down,7,3,85,,,,
8,up,David Guetta,Without You (feat. Usher),8,3,79,,,,
9,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,85,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,76,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,78,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),13,8,85,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,84,,,,
14,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,7,83,,,,
15,up,Petit Biscuit,Sunset Lover,15,4,82,,,,
16,up,Kiesza,Hideaway,16,5,85,,,,
17,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),14,3,78,,,,
18,down,Empire of the Sun,We Are the People,17,14,77,,,,
19,up,Marconi Union,"Weightless, Pt. 1",19,11,77,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,83,,,,
21,up,Hilight Tribe,Free Tibet (Vini Vici Remix),22,11,31,,,,
22,down,M83,Midnight City,20,10,85,,,,
23,up,Major Lazer & Showtek,Believer,24,14,85,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,8,82,,,,
25,down,Massive Attack,Teardrop,18,10,74,,,,
26,up,David Guetta,Turn Me On (feat. Nicki Minaj),29,11,80,,,,
27,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,6,79,,,,
28,down,Serhat Durmus,Hislerim (feat. Zerrin),23,4,78,,,,
29,down,Kraftwerk,The Robots (Remastered),26,15,62,,,,
30,down,Skrillex,Scary Monsters and Nice Sprites,27,9,85,,,,
31,down,Edward Maya,Desert Rain (feat. Vika Jigulina),30,16,77,,,,
32,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,51,,,,
33,down,Kraftwerk,The Model (Remastered),28,20,59,,,,
34,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,26,80,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,18,85,,,,
36,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,7,72,,,,
37,down,Vidya Vox,Cold Water,36,31,50,,,,
38,up,Disclosure,Magnets (feat. Lorde),44,27,30,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,24,85,,,,
40,down,Kraftwerk,The Man Machine (Remastered),38,24,61,,,,
41,up,Disclosure,Omen (feat. Sam Smith),48,30,30,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,9,74,,,,
43,down,Owl City,Vanilla Twilight,40,25,85,,,,
44,down,Major Lazer,Light It Up (feat. Nyla),41,25,84,,,,
45,down,Hilight Tribe,Free Tibet,43,20,79,,,,
46,down,Nadia Ali,Rapture (Avicii New Generation Mix),45,19,84,,,,
47,down,Kraftwerk,Neon Lights (Remastered),46,31,66,,,,
48,down,Kraftwerk,Spacelab (2009 Remaster),47,33,59,,,,
49,up,Moby,Porcelain,59,29,84,,,,
50,down,Kraftwerk,Metropolis (2009 Remaster),49,39,58,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),50,30,85,,,,
52,down,Chet Faker,Gold,51,22,74,,,,
53,up,Bahramji & Maneesh De Moor,Dreamcatcher,58,1,62,,,,
54,-,Antoine Chambe & Rémi Glrd,Make Me Alive,-,54,1,,,,
55,-,DIRTY RADIO & Fabich,Urgency,-,55,1,,,,
56,-,SUBHAM CREATION SK,Chutiya (Remix),-,56,1,,,,
57,-,Sargsyan Beats,Esena Mono (Remix),-,57,1,,,,
58,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],53,33,84,,,,
59,down,Hippie Sabotage,Devil Eyes,42,5,33,,,,
60,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),55,45,15,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",56,27,76,,,,
62,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",57,31,76,,,,
63,down,Ofenbach,Be Mine,54,26,74,,,,
64,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),60,31,77,,,,
65,down,Major Lazer,Be Together (feat. Wild Belle),62,32,79,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle),63,52,17,,,,
67,down,Major Lazer,Roll the Bass,65,34,77,,,,
68,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),92,1,38,,,,
69,down,Flume & Chet Faker,Drop the Game,66,43,60,,,,
70,up,M83,Wait,79,44,77,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],67,48,47,,,,
72,down,Panjabi MC,Dhol jageero da,64,43,71,,,,
73,up,David Guetta,Love Is Gone,80,44,77,,,,
74,down,The Cinematic Orchestra,To Build a Home,68,28,70,,,,
75,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],98,38,72,,,,
76,up,ODESZA,Say My Name (feat. Zyra),96,50,55,,,,
77,up,Jamie xx,Loud Places (feat. Romy),93,67,5,,,,
78,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),94,42,70,,,,
79,up,Chet Faker,No Diggity,95,51,65,,,,
80,up,David Guetta,Crank It Up (feat. Akon),99,45,66,,,,
81,up,Gurbax,Boom Shankar,100,42,50,,,,
82,-,Marshmello,Summer,-,47,54,,,,
83,-,Bonobo,Kerala,-,44,46,,,,
84,-,"ZHU, Skrillex & THEY.",Working for It,-,51,51,,,,
85,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,38,,,,
86,up,Disclosure,Latch (feat. Sam Smith),97,46,43,,,,
87,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,46,,,,
88,-,High Klassified,Dojo (feat. Troyboi),-,88,1,,,,
89,-,Toros Luci,Happy Birthday,-,89,1,,,,
90,-,Planningtorock,Jam Fam (Chanel Show Version),-,90,1,,,,
91,-,Elizabeth Rose,The Good Life,-,91,1,,,,
92,-,The Avener,Fade Out Lines,-,53,42,,,,
93,-,Everything Is Recorded,01:32 AM / WALK ALONE (feat. Infinite Coles & Berwyn),-,93,1,,,,
94,-,Mario Chris,Summer Days (Extended Mix),-,94,1,,,,
95,-,Bryce Fox,Horns (StayLoose Remix),-,95,1,,,,
96,-,Years & Years,Shine,-,57,35,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,39,,,,
98,-,ODESZA,Loyal,-,69,13,,,,
99,-,Infected Mushroom,Heavyweight,-,64,32,,,,
100,down,Pham,Movements (feat. Yung Fusion),71,21,24,,,,
