Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,131,,,,
2,down,Flume,Say Nothing (feat. MAY-A),1,1,4,,,,
3,up,Demented Sound Mafia,Get Out of My Way,3,1,7,,,,
4,up,Owl City,Fireflies,9,1,133,,,,
5,up,Achint Thakkar,Scam 1992 Theme Music,5,1,85,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,124,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,131,,,,
8,up,Marian Hill,Down,8,3,133,,,,
9,down,Freebot & Aneth,Dame,4,1,5,,,,
10,up,David Guetta,Without You (feat. Usher),11,3,126,,,,
11,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,134,,,,
12,up,GENER8ION,Da Da Ding (feat. Gizzle),12,3,122,,,,
13,up,Kavita Seth & Kanishk Seth,Rangi Saari,86,1,30,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),29,5,123,,,,
15,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,123,,,,
16,up,Jai Wolf,Indian Summer,31,4,117,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,128,,,,
18,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,3,126,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,131,,,,
20,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,130,,,,
21,up,Petit Biscuit,Sunset Lover,33,4,128,,,,
22,up,Kiesza,Hideaway,34,5,131,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),24,4,126,,,,
24,down,Marconi Union,"Weightless, Pt. 1",20,11,118,,,,
25,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,7,110,,,,
26,down,Empire of the Sun,We Are the People,23,14,125,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,130,,,,
28,up,Edward Maya,Desert Rain (feat. Vika Jigulina),35,16,124,,,,
29,up,Major Lazer & Showtek,Believer,40,14,131,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,8,128,,,,
31,up,Liu & Gen-X,Pirate,95,1,71,,,,
32,down,Kraftwerk,The Robots (Remastered),27,15,97,,,,
33,down,Hilight Tribe,Free Tibet (Vini Vici Remix),28,11,77,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",99,9,113,,,,
35,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),25,1,83,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,30,9,133,,,,
37,down,David Guetta,Turn Me On (feat. Nicki Minaj),36,11,128,,,,
38,down,M83,Midnight City,21,10,131,,,,
39,down,Kraftwerk,The Model (Remastered),37,20,96,,,,
40,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,97,26,97,,,,
41,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,18,132,,,,
42,-,Vidya Vox,Cold Water,-,31,94,,,,
43,up,Owl City,Vanilla Twilight,100,25,130,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),93,8,132,,,,
45,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,24,129,,,,
46,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),41,2,131,,,,
47,down,Disclosure,Magnets (feat. Lorde),43,27,74,,,,
48,up,Kraftwerk,The Man Machine (Remastered),96,24,99,,,,
49,up,Disclosure,Omen (feat. Sam Smith),98,30,73,,,,
50,-,Major Lazer,Light It Up (feat. Nyla),-,25,128,,,,
51,-,Hilight Tribe,Free Tibet,-,20,122,,,,
52,-,Kraftwerk,Neon Lights (Remastered),-,31,101,,,,
53,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,123,,,,
54,-,Kraftwerk,Spacelab (2009 Remaster),-,33,93,,,,
55,-,Kraftwerk,Metropolis (2009 Remaster),-,39,87,,,,
56,-,Moby,Porcelain,-,29,121,,,,
57,-,Ofenbach,Be Mine,-,26,105,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,30,122,,,,
59,-,Chet Faker,Gold,-,22,109,,,,
60,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,119,,,,
61,-,KM Tape,Valentine's Reprise LoFi (feat. Meladii & Neelesh) [Mash-up],-,61,1,,,,
62,-,breathe.,Haze,-,62,1,,,,
63,-,53 Thieves,coastal,-,63,1,,,,
64,-,DJ Pippi,Balearic Windchime,-,64,1,,,,
65,-,Groove Delight,San Andreas (Radio Edit),-,14,6,,,,
66,-,Farizki,Heat Waves,-,66,1,,,,
67,-,DJ Slugo,Wouldn't You Like To Be A Hoe (DJDMG Remix),-,67,1,,,,
68,-,Psysex,L.S.dance (LOUD Remix),-,68,1,,,,
69,down,Disclosure,Latch (Live),55,11,105,,,,
70,-,Franck,Endless,-,70,1,,,,
71,-,Dxrk ダーク,RAVE,-,71,1,,,,
72,-,Dreaming In Synth,Night Rain,-,72,1,,,,
73,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,73,1,,,,
74,-,jackLNDN,Return,-,74,1,,,,
75,-,La Troppa,The Dogs,-,75,1,,,,
76,-,Urban Love & Francoise Sanders,"Hold on, We're Going Home (Urban Love Remix)",-,76,1,,,,
77,-,S.Sic,The Key (Tom Palash Remix),-,77,1,,,,
78,-,Co-Accused,Psychonaut Society (Jensen Interceptor Remix),-,78,1,,,,
79,-,Better Than Chocolate,Gonna Be U and Me,-,79,1,,,,
80,-,Fasion,Radio Candy,-,80,1,,,,
81,-,Dreaming In Synth,This Love,-,81,1,,,,
82,-,AShamaluevMusic,Cinematic Dubstep,-,82,1,,,,
83,-,Harry Axt,Follow Me,-,83,1,,,,
84,-,Paige,New Mercedes (feat. Devin Kennedy),-,84,1,,,,
85,-,Henrik Schwarz,Omnibus,-,85,1,,,,
86,-,AllttA,The Woods (Instrumental),-,86,1,,,,
87,-,Gamma Skies,Make It in Time (feat. Ebba Tobiasson Bergendahl) [Cospe Remix],-,87,1,,,,
88,-,Flux Vortex,In the Name of Love (Ooyy Remix),-,88,1,,,,
89,-,"Overspace, Atura & Hikaru Station",The Moon (feat. Hikaru Station),-,89,1,,,,
90,-,Arkasha,Last Memories,-,90,1,,,,
91,-,HEDEGAARD & Cancun,All Designer,-,91,1,,,,
92,-,ANNA,Overflow,-,92,1,,,,
93,-,Elecktroids,Future Tone,-,93,1,,,,
94,-,Black Devil Disco Club,"""H"" Friend (Free Disco Permanent Midnight Remix)",-,94,1,,,,
95,-,TOR,Aperture,-,95,1,,,,
96,down,Years & Years,King (Acoustic),19,9,86,,,,
97,-,Pham,Movements (feat. Yung Fusion),-,21,41,,,,
98,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,106,,,,
99,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,51,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,107,,,,
