Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,47,,,,
2,up,Owl City,Fireflies,3,1,50,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,47,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,45,,,,
5,up,Marian Hill,Down,6,3,50,,,,
6,-,Achint Thakkar,Scam 1992 Theme Music,-,1,1,,,,
7,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,50,,,,
8,down,David Guetta,Without You (feat. Usher),7,3,45,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,43,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,41,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),17,8,50,,,,
12,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),14,2,50,,,,
13,down,Jai Wolf,Indian Summer,11,4,46,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,45,,,,
15,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,48,,,,
16,up,Petit Biscuit,Sunset Lover,16,4,47,,,,
17,up,Kiesza,Hideaway,18,5,50,,,,
18,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),10,3,50,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,50,,,,
20,up,Major Lazer & Showtek,Believer,22,14,50,,,,
21,down,Marconi Union,"Weightless, Pt. 1",20,11,45,,,,
22,up,Empire of the Sun,We Are the People,34,14,46,,,,
23,down,M.I.A.,Paper Planes,21,13,41,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,50,,,,
25,up,M83,Midnight City,27,10,50,,,,
26,down,Edward Maya,Desert Rain (feat. Vika Jigulina),24,16,46,,,,
27,up,Years & Years,King (Acoustic),93,9,19,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,25,9,50,,,,
29,down,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,48,,,,
30,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,29,26,16,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,18,50,,,,
32,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,7,42,,,,
33,up,Vidya Vox,Cold Water,33,31,15,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,24,50,,,,
35,up,Owl City,Vanilla Twilight,38,25,50,,,,
36,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,45,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),37,25,50,,,,
38,down,Nadia Ali,Rapture (Avicii New Generation Mix),36,19,50,,,,
39,up,Kraftwerk,Neon Lights (Remastered),40,31,34,,,,
40,up,Moby,Porcelain,42,29,49,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),43,30,50,,,,
42,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],44,33,49,,,,
43,up,Disclosure,Latch (Live),94,11,44,,,,
44,up,Moby,Extreme Ways (Jason Bourne),45,30,41,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",48,27,41,,,,
46,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",47,31,45,,,,
47,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,31,43,,,,
48,up,Major Lazer,Be Together (feat. Wild Belle),50,32,44,,,,
49,up,Ofenbach,Be Mine,52,26,43,,,,
50,up,M83,Wait,53,44,44,,,,
51,up,Major Lazer,Roll the Bass,54,34,44,,,,
52,up,Flume & Chet Faker,Drop the Game,56,43,27,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],57,48,15,,,,
54,up,David Guetta,Love Is Gone,58,44,43,,,,
55,up,The Cinematic Orchestra,To Build a Home,61,28,41,,,,
56,down,Serhat Durmus,Hislerim (feat. Zerrin),39,4,43,,,,
57,up,Years & Years,Shine,62,57,7,,,,
58,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),63,42,39,,,,
59,up,Chet Faker,No Diggity,64,51,36,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,50,,,,
61,up,David Guetta,Crank It Up (feat. Akon),67,45,38,,,,
62,up,ODESZA,Say My Name (feat. Zyra),68,50,31,,,,
63,up,Marshmello,Summer,69,47,31,,,,
64,up,"ZHU, Skrillex & THEY.",Working for It,70,51,31,,,,
65,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),71,65,17,,,,
66,down,Gurbax,Boom Shankar,65,42,24,,,,
67,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),72,50,27,,,,
68,up,Bonobo,Kerala,73,44,26,,,,
69,down,Disclosure,Latch (feat. Sam Smith),46,46,23,,,,
70,up,The Avener,Fade Out Lines,74,53,25,,,,
71,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,44,,,,
72,-,Chet Faker,Gold,-,22,40,,,,
73,-,Rido,The Tune,-,73,1,,,,
74,-,Grate Lakes,Going Going,-,74,1,,,,
75,-,Jay Galiano,City of the Sun (CB Remix),-,75,1,,,,
76,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),51,1,20,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,67,23,,,,
78,down,Hilight Tribe,Free Tibet,35,20,45,,,,
79,up,Infected Mushroom,Heavyweight,80,64,20,,,,
80,-,Black Sun Empire & State of Mind,Fateful Hour,-,80,1,,,,
81,-,Ikotu,Snakes and Ladders,-,81,1,,,,
82,-,DJ Suketu,Beintaha (feat. Dwayne Gamree),-,82,1,,,,
83,-,Baron Grand,Stay Dazed,-,83,1,,,,
84,-,Emancipator,Alligator (Good Lee Remix),-,84,1,,,,
85,-,Vesky,Thoughts,-,85,1,,,,
86,-,Rezz & Malaa,Criminals,-,68,1,,,,
87,-,Anas M,5am in Moscow,-,87,1,,,,
88,-,Anas M,Randomir,-,88,1,,,,
89,-,Black Sun Empire,Crash Drive (Agressor Bunx Remix),-,89,1,,,,
90,-,NOIXES,Like a Boss,-,90,1,,,,
91,-,Garden City Movement,Lir,-,91,1,,,,
92,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,81,56,21,,,,
93,down,Panjabi MC,Dhol jageero da,59,43,41,,,,
94,down,Bahramji & Maneesh De Moor,Dreamcatcher,60,1,34,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,38,40,,,,
96,down,M.I.A.,Bad Girls,41,33,40,,,,
97,down,Midival Punditz,Baanwarey (feat. Kutle Khan),90,56,14,,,,
98,down,Filous,How Hard I Try (feat. James Hersey),91,60,13,,,,
99,-,ODESZA,Loyal,-,69,5,,,,
100,down,Years & Years,Desire (Gryffin Remix),92,58,11,,,,
