Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lakhbir Singh Lakkha,Jai Shree Ram,2,1,13,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,3,1,172,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,206,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,212,,,,
5,up,David Guetta,Without You (feat. Usher),6,3,210,,,,
6,up,Bahramji & Maneesh De Moor,Dreamcatcher,21,1,170,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),7,3,202,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,202,,,,
9,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,1,168,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,217,,,,
11,up,"Freebot, Cuvan & Aneth",Tus Besos,11,3,10,,,,
12,up,Petit Biscuit,Sunset Lover,96,4,211,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),13,4,207,,,,
14,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],15,7,189,,,,
15,down,Marconi Union,"Weightless, Pt. 1",14,11,195,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,9,193,,,,
17,up,M.I.A.,Time Traveller,19,1,15,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,8,213,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,18,9,220,,,,
20,up,Demented Sound Mafia,Get Out of My Way,23,1,89,,,,
21,down,David Guetta,Turn Me On (feat. Nicki Minaj),20,11,213,,,,
22,up,Massive Attack,Teardrop,22,10,196,,,,
23,down,INTERWORLD,Metamorphosis,12,2,55,,,,
24,up,Empire of the Sun,We Are the People,24,14,208,,,,
25,up,Hippie Sabotage,Devil Eyes,25,5,157,,,,
26,up,Hilight Tribe,Free Tibet,27,20,194,,,,
27,up,Kraftwerk,The Model (Remastered),28,20,172,,,,
28,up,Chet Faker,Gold,30,22,185,,,,
29,up,Ambassador,Akatsuki,29,7,63,,,,
30,up,Kraftwerk,The Man Machine (Remastered),31,27,171,,,,
31,up,uj,Are You Sad?,32,2,24,,,,
32,up,Ofenbach,Be Mine,33,26,175,,,,
33,up,Freebot & Aneth,Dame,39,1,66,,,,
34,up,Kraftwerk,Neon Lights (Remastered),44,31,170,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",35,27,181,,,,
36,up,Pham,Movements (feat. Yung Fusion),40,21,108,,,,
37,down,uj,Elsewhere,36,5,23,,,,
38,up,Else,Paris,43,25,66,,,,
39,down,uj,Tolerance,37,3,23,,,,
40,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,31,175,,,,
41,down,The Cinematic Orchestra,To Build a Home,34,28,155,,,,
42,up,Owl City,Fireflies,97,1,189,,,,
43,up,Kraftwerk,Spacelab (2009 Remaster),61,33,161,,,,
44,up,Kraftwerk,Metropolis (2009 Remaster),89,39,151,,,,
45,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],90,38,153,,,,
46,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],91,33,188,,,,
47,up,Gurbax,Boom Shankar,92,42,119,,,,
48,-,Alphadog,Loca,-,48,1,,,,
49,-,Sahar,Soul Work (Aera Remix),-,49,1,,,,
50,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,50,1,,,,
51,-,Jai Piccone,The Only One (feat. Tora),-,51,1,,,,
52,-,Jai Wolf,Indian Summer,-,4,192,,,,
53,down,Shygirl & Kingdom,f@k€,42,29,4,,,,
54,up,Abida Parveen & Naseebo Lal,Tu Jhoom,98,14,54,,,,
55,-,NUEKI & TOLCHONOV,Mexican Phonk Eki (Sped Up),-,55,1,,,,
56,-,Samantha Loveridge,The Pusher,-,56,1,,,,
57,-,Illenium,Beautiful Creatures (feat. MAX),-,57,1,,,,
58,-,Volen Sentir,Priprava,-,58,1,,,,
59,-,Jono Stephenson,Colours in the Sky,-,59,1,,,,
60,-,biskuwi & Fatum,Termination,-,60,1,,,,
61,-,Guy Contact,New Found Energy (Paradise Mix),-,61,1,,,,
62,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,62,1,,,,
63,-,DRAMA & Barney Bones,Tighten It Up - Barney Bones - DRAMA Edit,-,63,1,,,,
64,-,SBTH,Dagito (Frankey & Sandrino Remix),-,64,1,,,,
65,-,Dazzle Drums,Jungle Cavern (Reconstract),-,65,1,,,,
66,-,Wilkinson & Issey Cross,Used To This (Logistics Remix),-,66,1,,,,
67,-,Henri Bergmann,Evolve to Survive,-,67,1,,,,
68,-,"Celestial Void, Digital Skies & Mox Jade",Blood and Moonlight (feat. Sydney Grimm),-,68,1,,,,
69,-,Hunter/Game & Øostil,The Sky Above (feat. Ramwerk),-,69,1,,,,
70,-,Agnes,Chew Rebellion,-,70,1,,,,
71,-,Newtunes,Your Lies (Mark Junior Remix) [feat. Rosa Skotte],-,71,1,,,,
72,-,Agnes,Crazy Dead (Original Mix),-,72,1,,,,
73,-,"Yonathan, Cafe De Anatolia & Dowle",Kymala,-,73,1,,,,
74,-,Luke Bathwine,Heart Dance,-,74,1,,,,
75,-,Damian Lazarus & Gorgon City,Start Over (feat. Leia Contois) [Reboot Remix],-,75,1,,,,
76,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,76,1,,,,
77,down,SR LoFi,Ram Siya Ram (LoFi Mix),26,26,5,,,,
78,-,VOJ & Narvent,Memory Reboot,-,26,7,,,,
79,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,60,23,,,,
80,-,Bonobo,Kerala,-,44,112,,,,
