Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,7,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,53,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,53,,,,
4,up,Owl City,Fireflies,5,1,56,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,56,,,,
6,up,David Guetta,Titanium (feat. Sia),10,2,50,,,,
7,up,Marian Hill,Down,7,3,56,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,56,,,,
9,down,David Guetta,Without You (feat. Usher),8,3,51,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,49,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),11,5,47,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,51,,,,
13,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,3,56,,,,
14,up,Petit Biscuit,Sunset Lover,18,4,53,,,,
15,down,Years & Years,King (Acoustic),13,9,25,,,,
16,down,Jai Wolf,Indian Summer,14,4,52,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,51,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,55,,,,
19,up,Kiesza,Hideaway,19,5,56,,,,
20,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,54,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),27,8,56,,,,
22,down,Empire of the Sun,We Are the People,20,14,51,,,,
23,down,Marconi Union,"Weightless, Pt. 1",21,11,51,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,56,,,,
25,up,Major Lazer & Showtek,Believer,25,14,56,,,,
26,down,Edward Maya,Desert Rain (feat. Vika Jigulina),24,16,52,,,,
27,down,Kraftwerk,The Robots (Remastered),26,15,38,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),31,11,54,,,,
29,down,Skrillex,Scary Monsters and Nice Sprites,28,9,56,,,,
30,down,Massive Attack,Teardrop,29,10,48,,,,
31,up,Hilight Tribe,Free Tibet (Vini Vici Remix),39,11,2,,,,
32,up,Kraftwerk,The Model (Remastered),35,20,34,,,,
33,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,33,26,22,,,,
34,up,Vidya Vox,Cold Water,38,31,21,,,,
35,down,M83,Midnight City,30,10,56,,,,
36,up,M.I.A.,Paper Planes,83,13,47,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,56,,,,
38,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,7,47,,,,
39,up,Jetta,I'd Love to Change the World (Matstubs Remix),40,26,51,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),37,4,49,,,,
41,up,Kraftwerk,The Man Machine (Remastered),42,24,37,,,,
42,-,Liu & Gen-X,Pirate,-,1,3,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,9,49,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,24,56,,,,
45,down,Major Lazer,Light It Up (feat. Nyla),43,25,56,,,,
46,down,Hilight Tribe,Free Tibet,44,20,50,,,,
47,down,Nadia Ali,Rapture (Avicii New Generation Mix),45,19,56,,,,
48,down,Kraftwerk,Neon Lights (Remastered),46,31,40,,,,
49,down,Kraftwerk,Spacelab (2009 Remaster),47,33,35,,,,
50,down,Kraftwerk,Metropolis (2009 Remaster),48,39,36,,,,
51,down,Moby,Porcelain,50,29,55,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),49,30,56,,,,
53,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],52,33,55,,,,
54,down,Moby,Extreme Ways (Jason Bourne),53,30,47,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",54,27,47,,,,
56,up,Major Lazer,Roll the Bass,60,34,50,,,,
57,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",55,31,51,,,,
58,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),56,31,49,,,,
59,down,Owl City,Vanilla Twilight,51,25,56,,,,
60,down,Major Lazer,Be Together (feat. Wild Belle),57,32,50,,,,
61,down,Ofenbach,Be Mine,58,26,49,,,,
62,down,Flume & Chet Faker,Drop the Game,61,43,33,,,,
63,up,M83,Wait,84,44,50,,,,
64,down,David Guetta,Love Is Gone,62,44,49,,,,
65,down,Panjabi MC,Dhol jageero da,63,43,46,,,,
66,down,Years & Years,Shine,64,57,13,,,,
67,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],66,38,46,,,,
68,up,David Guetta,Crank It Up (feat. Akon),69,45,44,,,,
69,down,Bahramji & Maneesh De Moor,Dreamcatcher,67,1,39,,,,
70,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),68,42,45,,,,
71,up,Marshmello,Summer,91,47,35,,,,
72,down,Chet Faker,No Diggity,70,51,42,,,,
73,down,ODESZA,Say My Name (feat. Zyra),71,50,37,,,,
74,down,"ZHU, Skrillex & THEY.",Working for It,73,51,37,,,,
75,-,Pete Grace,Carried On (feat. Thomas Gandey) [Betoko Remix],-,75,1,,,,
76,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,76,1,,,,
77,-,"Dimitri Vegas & Like Mike, Bassjackers & Crossnaders",Bonzai Channel One,-,77,1,,,,
78,-,Lightscape Music,Collapsing World,-,78,1,,,,
79,-,Oliver Koletzki,Let Go (feat. Temple Haze),-,79,1,,,,
80,down,Bonobo,Kerala,74,44,30,,,,
81,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),78,65,23,,,,
82,-,Nomyn,Daydreamer,-,82,1,,,,
83,-,Charodey Jeddy,Hey Tune,-,83,1,,,,
84,-,Proxyon,Magic Space Fly (Extended Version),-,84,1,,,,
85,-,Charodey Jeddy,Bullfish,-,85,1,,,,
86,-,Enoo Napa,High in Your Love (feat. Zipho),-,86,1,,,,
87,-,Empire of the Sun,Walking On a Dream,-,64,13,,,,
88,-,Koki,Arp4U,-,88,1,,,,
89,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),79,50,33,,,,
90,down,Disclosure,Latch (feat. Sam Smith),59,46,28,,,,
91,down,The Avener,Fade Out Lines,80,53,29,,,,
92,-,Enoo Napa,The Moonlight (Tone Def Mix),-,92,1,,,,
93,up,Infected Mushroom,Heavyweight,94,64,23,,,,
94,down,Disclosure,Latch (Live),72,11,50,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,67,27,,,,
96,down,Kaleida,Think,90,62,16,,,,
97,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,89,56,25,,,,
98,-,M.I.A.,Bad Girls,-,33,44,,,,
99,-,Kraddy,Android Porn,-,93,3,,,,
100,down,Midival Punditz,Baanwarey (feat. Kutle Khan),95,56,18,,,,
