Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,91,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,91,,,,
3,up,Owl City,Fireflies,3,1,94,,,,
4,down,Achint Thakkar,Scam 1992 Theme Music,2,1,45,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),9,2,91,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,86,,,,
7,down,Marian Hill,Down,5,3,94,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),17,4,87,,,,
9,down,David Guetta,Without You (feat. Usher),8,3,88,,,,
10,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,83,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,5,85,,,,
12,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",11,1,94,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),12,5,85,,,,
14,up,Jai Wolf,Indian Summer,14,4,87,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,93,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,92,,,,
17,up,Petit Biscuit,Sunset Lover,19,4,91,,,,
18,up,Kiesza,Hideaway,18,5,94,,,,
19,up,Empire of the Sun,We Are the People,20,14,86,,,,
20,down,Liu & Gen-X,Pirate,7,1,37,,,,
21,up,M83,Midnight City,26,10,94,,,,
22,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,3,87,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,92,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,8,91,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),21,8,94,,,,
26,down,Major Lazer & Showtek,Believer,24,14,94,,,,
27,up,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,86,,,,
28,-,Keethan,Galeej,-,28,2,,,,
29,down,David Guetta,Turn Me On (feat. Nicki Minaj),27,11,89,,,,
30,up,Massive Attack,Teardrop,30,10,83,,,,
31,up,Skrillex,Scary Monsters and Nice Sprites,31,9,94,,,,
32,up,Hilight Tribe,Free Tibet (Vini Vici Remix),39,11,39,,,,
33,down,Years & Years,King (Acoustic),13,9,59,,,,
34,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,60,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),41,26,88,,,,
36,up,Hippie Sabotage,Devil Eyes,38,5,42,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,94,,,,
38,down,Vidya Vox,Cold Water,37,31,59,,,,
39,up,Disclosure,Magnets (feat. Lorde),63,27,39,,,,
40,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,24,94,,,,
41,up,Disclosure,Omen (feat. Sam Smith),67,30,39,,,,
42,up,Owl City,Vanilla Twilight,42,25,94,,,,
43,up,Major Lazer,Light It Up (feat. Nyla),43,25,93,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,6,88,,,,
45,down,Hilight Tribe,Free Tibet,44,20,88,,,,
46,down,Nadia Ali,Rapture (Avicii New Generation Mix),45,19,92,,,,
47,up,M.I.A.,Bad Girls,71,33,71,,,,
48,down,Pham,Movements (feat. Yung Fusion),35,21,31,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),48,30,94,,,,
50,up,Chet Faker,Gold,54,22,82,,,,
51,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],55,33,92,,,,
52,-,Audio Cycles,Sunshine,-,52,1,,,,
53,-,Lilypichu,Last Cup of Coffee,-,53,1,,,,
54,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),56,45,23,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",60,27,84,,,,
56,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,31,83,,,,
57,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),68,31,85,,,,
58,up,David Guetta,Love Is Gone,94,44,85,,,,
59,up,Major Lazer,Be Together (feat. Wild Belle),69,32,87,,,,
60,up,Disclosure,You & Me (feat. Eliza Doolittle),70,52,25,,,,
61,-,ASADI,Caspian,-,61,2,,,,
62,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],64,48,55,,,,
63,up,Major Lazer,Roll the Bass,84,34,85,,,,
64,up,Flume & Chet Faker,Drop the Game,85,43,68,,,,
65,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,79,,,,
66,-,Bonobo,Kerala,-,44,53,,,,
67,-,Jamie xx,Loud Places (feat. Romy),-,67,12,,,,
68,down,Moby,Porcelain,52,29,93,,,,
69,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],75,7,79,,,,
70,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,77,,,,
71,-,Chet Faker,No Diggity,-,51,72,,,,
72,-,David Guetta,Crank It Up (feat. Akon),-,45,73,,,,
73,down,M83,Wait,66,44,85,,,,
74,-,Marshmello,Summer,-,47,61,,,,
75,-,ODESZA,Say My Name (feat. Zyra),-,50,62,,,,
76,-,"ZHU, Skrillex & THEY.",Working for It,-,51,54,,,,
77,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,49,,,,
78,-,Disclosure,Latch (feat. Sam Smith),-,46,45,,,,
79,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,40,,,,
80,down,Else,Paris,47,25,13,,,,
81,-,The Avener,Fade Out Lines,-,53,44,,,,
82,-,Mirage of Deep,An Afternoon of August,-,82,1,,,,
83,-,Lilypichu & Vgr,Pom Pom,-,83,1,,,,
84,-,Keray,Malay-alam,-,84,1,,,,
85,up,Years & Years,Shine,100,57,42,,,,
86,-,Stephan Bodzin,Boavista,-,86,1,,,,
87,-,Mirage of Deep,Mon amour de Paris (Lounge Version),-,87,1,,,,
88,-,Lilypichu,These Days It's Hard To Find the Words,-,88,1,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,40,,,,
90,-,FEATHERED SUN & Matanza,How Strange,-,90,1,,,,
91,up,Bahramji & Maneesh De Moor,Dreamcatcher,98,1,71,,,,
92,-,Infected Mushroom,Heavyweight,-,64,34,,,,
93,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,56,37,,,,
94,up,Gurbax,Boom Shankar,95,42,56,,,,
95,down,Kraftwerk,The Robots (Remastered),29,15,69,,,,
96,-,ODESZA,Loyal,-,69,14,,,,
97,down,Kraftwerk,The Model (Remastered),34,20,66,,,,
98,down,Kraftwerk,Neon Lights (Remastered),46,31,72,,,,
99,down,Panjabi MC,Dhol jageero da,96,43,79,,,,
100,-,Midival Punditz,Baanwarey (feat. Kutle Khan),-,56,27,,,,
