Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M.I.A.,Time Traveller,-,1,1,,,,
2,up,INTERWORLD,Metamorphosis,16,2,41,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,158,,,,
4,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,154,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,192,,,,
6,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,201,,,,
7,down,GENER8ION,Da Da Ding (feat. Gizzle),5,3,188,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,189,,,,
9,down,Jai Wolf,Indian Summer,7,4,179,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],24,7,202,,,,
11,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],9,7,203,,,,
12,down,Petit Biscuit,Sunset Lover,10,4,198,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),13,4,194,,,,
14,up,Marconi Union,"Weightless, Pt. 1",25,11,186,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,8,199,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,17,9,206,,,,
17,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,11,199,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,6,201,,,,
19,up,David Guetta,Without You (feat. Usher),30,3,198,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,9,181,,,,
21,up,Empire of the Sun,We Are the People,36,14,194,,,,
22,up,Massive Attack,Teardrop,22,10,182,,,,
23,down,Hippie Sabotage,Devil Eyes,14,5,148,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,18,204,,,,
25,down,Kraftwerk,The Robots (Remastered),23,15,164,,,,
26,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),8,2,202,,,,
27,up,Kavita Seth & Kanishk Seth,Rangi Saari,37,1,96,,,,
28,up,Bahramji & Maneesh De Moor,Dreamcatcher,31,1,158,,,,
29,down,Ambassador,Akatsuki,12,7,49,,,,
30,up,Hilight Tribe,Free Tibet,32,20,180,,,,
31,up,Liu & Gen-X,Pirate,59,1,142,,,,
32,up,Kraftwerk,The Model (Remastered),33,20,160,,,,
33,up,Nadia Ali,Rapture (Avicii New Generation Mix),35,19,190,,,,
34,up,Major Lazer,Light It Up (feat. Nyla),38,25,197,,,,
35,up,Chet Faker,Gold,73,22,171,,,,
36,up,Kraftwerk,The Man Machine (Remastered),99,24,158,,,,
37,up,uj,Are You Sad?,100,2,10,,,,
38,-,Ofenbach,Be Mine,-,26,161,,,,
39,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,167,,,,
40,-,uj,Elsewhere,-,5,9,,,,
41,down,Sagar Swarup,JAWAN,11,1,9,,,,
42,-,uj,Tolerance,-,3,9,,,,
43,-,Fred again.. & Jozzy,ten,-,43,1,,,,
44,-,SR LoFi,Ram Siya Ram (LoFi Mix),-,26,1,,,,
45,-,T.L.B.,iPhone Trap (Remix),-,5,7,,,,
46,-,SICARIA,Freak 2 Freak (Edit),-,46,1,,,,
47,-,Firaaq & Shon gbrl,Moment,-,47,1,,,,
48,-,Lakhbir Singh Lakkha,Jai Shree Ram,-,1,2,,,,
49,-,Destrata,Clubmoss,-,49,1,,,,
50,-,Cerdin & Squired,GASLEAK,-,50,1,,,,
51,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back,-,51,1,,,,
52,-,Dhruv Agrawal,P.U.B.G,-,52,2,,,,
53,-,Destrata,Mutationist,-,53,1,,,,
54,-,Leonardo Gonnelli,Indian Diamond (Extended Mix),-,54,1,,,,
55,-,Mutable Mercury,Lost in Chaos,-,55,1,,,,
56,-,Skellytn,Cipher,-,56,1,,,,
57,-,Faites Leur La Danse & La Namoura,Séléné (Extended Version),-,57,1,,,,
58,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,161,,,,
59,-,Major Lazer,Be Together (feat. Wild Belle),-,32,160,,,,
60,-,Kraftwerk,Neon Lights (Remastered),-,31,158,,,,
61,-,Subtronics,Scream Saver VIP,-,61,1,,,,
62,-,Disaffected,BSLIR,-,62,1,,,,
63,-,DMX Krew,On the Beach,-,63,1,,,,
64,-,Max TenRom,Rituals (feat. Karmaâ) [Karmaâ Remix],-,64,1,,,,
65,-,DJ Paypal,bEbay,-,65,1,,,,
66,-,DJ Sticky & Kele Le Roc,Things We Do for Love,-,66,1,,,,
67,-,Deorbiting,The Fermi Paradox,-,67,1,,,,
68,-,Ehua,Vola,-,68,1,,,,
69,-,DM\-90,Posing for Flex,-,69,1,,,,
70,-,Nelson Sebastian,Idukki Gold,-,70,1,,,,
71,-,DJ Paypal,Over,-,71,1,,,,
72,-,Martin Roth,An Analog Guy in a Digital World,-,72,1,,,,
73,-,Esoteric Circle,Glamorama,-,73,1,,,,
74,-,World Wild Web,Pa 2,-,74,1,,,,
75,-,DJ Paypal,Slim Trak,-,75,1,,,,
76,-,B.M.S.,Tierra de Toros,-,76,1,,,,
77,-,Oddkut,Strange Call VIP,-,77,1,,,,
78,-,DJ Paypal,Sold Out,-,78,1,,,,
79,-,Sebastian Plano,"Emotions, Pt. 2",-,79,1,,,,
80,-,Cobblestone Jazz,W,-,80,1,,,,
81,-,Greg Haines,The Whole,-,81,1,,,,
82,-,Oddkut,In the Breaks,-,82,1,,,,
83,-,Ólafur Arnalds & Nils Frahm,00:26 (Ryan Davis Rethink),-,83,1,,,,
84,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,84,1,,,,
85,-,Boylan,Germs (feat. Trends),-,85,1,,,,
86,-,Niklas Paschburg,Holtnevel,-,86,1,,,,
87,-,Christophe Goze,Something Like This,-,87,1,,,,
88,-,Airwave,Healing Is the Hardest Part,-,88,1,,,,
89,down,Pham,Movements (feat. Yung Fusion),72,21,96,,,,
90,-,Conzi,Kway,-,90,1,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,28,142,,,,
92,-,Kraftwerk,Spacelab (2009 Remaster),-,33,149,,,,
93,-,Incage,Endless (Kowesix Remix),-,93,1,,,,
94,-,Incage,In the Cage,-,94,1,,,,
95,-,Kessler,Endura,-,95,1,,,,
96,-,Major Lazer,Roll the Bass,-,34,154,,,,
97,-,Kraftwerk,Metropolis (2009 Remaster),-,39,139,,,,
98,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,142,,,,
99,-,Groove Delight,San Andreas (Radio Edit),-,14,35,,,,
100,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,177,,,,
