Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,108,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,62,,,,
3,up,Owl City,Fireflies,8,1,111,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),36,2,108,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,103,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,108,,,,
7,up,Marian Hill,Down,7,3,111,,,,
8,up,David Guetta,Without You (feat. Usher),13,3,104,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,100,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),11,5,102,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,102,,,,
12,up,Jai Wolf,Indian Summer,57,4,99,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,105,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,110,,,,
15,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,109,,,,
16,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,103,,,,
17,up,Kiesza,Hideaway,20,5,110,,,,
18,up,Marconi Union,"Weightless, Pt. 1",22,11,97,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),28,4,103,,,,
20,up,Empire of the Sun,We Are the People,23,14,102,,,,
21,up,Major Lazer & Showtek,Believer,25,14,110,,,,
22,up,Kraftwerk,The Robots (Remastered),30,15,79,,,,
23,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,1,60,,,,
24,-,M83,Midnight City,-,10,109,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,107,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,34,9,110,,,,
27,up,Hilight Tribe,Free Tibet (Vini Vici Remix),37,11,55,,,,
28,down,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,9,,,,
29,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,11,105,,,,
30,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,82,26,76,,,,
31,up,Kraftwerk,The Model (Remastered),100,20,76,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),56,8,111,,,,
33,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,109,,,,
34,down,Liu & Gen-X,Pirate,29,1,50,,,,
35,up,Disclosure,Latch (Live),64,11,91,,,,
36,up,Vidya Vox,Cold Water,99,31,75,,,,
37,-,Kraftwerk,The Man Machine (Remastered),-,24,80,,,,
38,-,Disclosure,Magnets (feat. Lorde),-,27,54,,,,
39,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,100,,,,
40,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,24,109,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",98,9,92,,,,
42,down,Years & Years,King (Acoustic),14,9,76,,,,
43,-,Disclosure,Omen (feat. Sam Smith),-,30,53,,,,
44,-,Major Lazer,Light It Up (feat. Nyla),-,25,108,,,,
45,-,Hilight Tribe,Free Tibet,-,20,103,,,,
46,-,Kraftwerk,Neon Lights (Remastered),-,31,84,,,,
47,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,104,,,,
48,-,Owl City,Vanilla Twilight,-,25,109,,,,
49,-,M.I.A.,Bad Girls,-,33,83,,,,
50,-,Kraftwerk,Spacelab (2009 Remaster),-,33,76,,,,
51,-,Moby,Porcelain,-,29,105,,,,
52,-,Louis Clark,Liquid Code,-,52,1,,,,
53,-,Denis Horvat,Simpatija,-,53,1,,,,
54,-,Baril,Lockdown,-,54,1,,,,
55,-,KatyaGur,Bazaar,-,55,1,,,,
56,-,Kraftwerk,Metropolis (2009 Remaster),-,39,72,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,30,107,,,,
58,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,111,,,,
59,-,Chet Faker,Gold,-,22,93,,,,
60,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,104,,,,
61,-,Hippie Sabotage,Devil Eyes,-,5,56,,,,
62,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,37,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,94,,,,
64,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,93,,,,
65,-,Ofenbach,Be Mine,-,26,91,,,,
66,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,93,,,,
67,-,Major Lazer,Be Together (feat. Wild Belle),-,32,93,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle),-,52,31,,,,
69,-,M83,Wait,-,44,91,,,,
70,-,Flume & Chet Faker,Drop the Game,-,43,72,,,,
71,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,48,59,,,,
72,-,The Cinematic Orchestra,To Build a Home,-,28,81,,,,
73,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,81,,,,
74,-,Daniel Gunnarsson,What I'm All About,-,74,1,,,,
75,-,Christian Craken & Ivan Endarov,Soul Speaker,-,75,1,,,,
76,-,Beto Quinnz,Gambare Gambare,-,76,1,,,,
77,-,Jonathan Kaspar,Chi,-,77,1,,,,
78,-,David Guetta,Love Is Gone,-,44,89,,,,
79,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,84,,,,
80,-,Lunar Plane,Kismet,-,80,1,,,,
81,-,Daniel Gunnarsson,Dark Alliance,-,81,1,,,,
82,-,GMO & Dense,Departure,-,82,1,,,,
83,down,Petit Biscuit,Sunset Lover,18,4,107,,,,
84,-,Daniel Gunnarsson,The Storm Inside,-,84,1,,,,
85,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,108,,,,
86,down,Massive Attack,Teardrop,26,10,98,,,,
87,down,Edward Maya,Desert Rain (feat. Vika Jigulina),21,16,101,,,,
88,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,7,91,,,,
89,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,81,,,,
90,-,Major Lazer,Roll the Bass,-,34,89,,,,
91,-,Sense,Moved On,-,47,6,,,,
92,-,Panjabi MC,Dhol jageero da,-,43,85,,,,
93,-,Jamie xx,Loud Places (feat. Romy),-,67,15,,,,
94,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,52,2,,,,
95,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,47,1,,,,
96,-,Gurbax,Boom Shankar,-,42,59,,,,
97,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,70,16,,,,
98,-,Chet Faker,No Diggity,-,51,75,,,,
99,-,Years & Years,Shine,-,57,45,,,,
100,-,Bonobo,Kerala,-,44,56,,,,
