Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,2,1,3,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,3,1,122,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,168,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,41,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,159,,,,
6,up,David Guetta,Without You (feat. Usher),6,3,163,,,,
7,up,Ambassador,Akatsuki,19,7,14,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,155,,,,
9,up,Jai Wolf,Indian Summer,9,4,146,,,,
10,up,Bahramji & Maneesh De Moor,Dreamcatcher,45,1,128,,,,
11,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,165,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,1,120,,,,
13,up,Hippie Sabotage,Devil Eyes,31,5,112,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,168,,,,
15,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,167,,,,
16,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,3,158,,,,
17,down,Petit Biscuit,Sunset Lover,15,4,163,,,,
18,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],17,7,147,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),14,4,163,,,,
20,down,Marconi Union,"Weightless, Pt. 1",18,11,155,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,167,,,,
22,up,Liu & Gen-X,Pirate,25,1,107,,,,
23,up,Demented Sound Mafia,Get Out of My Way,30,1,44,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,163,,,,
25,down,David Guetta,Turn Me On (feat. Nicki Minaj),22,11,164,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,28,9,170,,,,
27,up,Kavita Seth & Kanishk Seth,Rangi Saari,34,1,67,,,,
28,down,Empire of the Sun,We Are the People,24,14,162,,,,
29,down,Massive Attack,Teardrop,27,10,153,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,18,168,,,,
31,down,Kraftwerk,The Robots (Remastered),26,15,133,,,,
32,down,Edward Maya,Desert Rain (feat. Vika Jigulina),29,16,161,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),43,25,161,,,,
34,up,Nadia Ali,Rapture (Avicii New Generation Mix),44,19,155,,,,
35,up,Chet Faker,Gold,51,22,135,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",47,27,132,,,,
37,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",58,31,134,,,,
38,up,Ofenbach,Be Mine,60,26,131,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),64,31,127,,,,
40,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,1,,,,
41,up,Major Lazer,Be Together (feat. Wild Belle),65,32,126,,,,
42,up,Major Lazer,Roll the Bass,68,34,121,,,,
43,up,The Cinematic Orchestra,To Build a Home,70,28,108,,,,
44,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],72,38,111,,,,
45,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],73,33,145,,,,
46,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),76,42,104,,,,
47,up,Gurbax,Boom Shankar,78,42,79,,,,
48,up,Kraftwerk,Spacelab (2009 Remaster),69,33,123,,,,
49,up,Bonobo,Kerala,93,44,72,,,,
50,up,David Guetta,Crank It Up (feat. Akon),95,45,85,,,,
51,up,Marshmello,Summer,98,47,69,,,,
52,up,ODESZA,Say My Name (feat. Zyra),100,50,69,,,,
53,up,"Skrillex, Fred again.. & Flowdan",Rumble,53,45,2,,,,
54,down,Anyma & Chris Avantgarde,Eternity,39,39,2,,,,
55,-,Argy & Goom Gum,Pantheon,-,55,1,,,,
56,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,3,18,,,,
57,up,Dreamhour,It's a Song,97,31,2,,,,
58,down,INTERWORLD,Metamorphosis,35,2,5,,,,
59,-,Gelka,Spell I'm In (feat. Mozez),-,59,1,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,168,,,,
61,-,French 79,Burning Legend,-,61,1,,,,
62,-,BEAUZ,Behind My Eyes (feat. Heleen),-,62,1,,,,
63,-,Llarks,Ellipsing,-,63,1,,,,
64,-,Martin HERRS,Do We Love Each Other,-,64,1,,,,
65,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,65,1,,,,
66,-,"ZHU, Skrillex & THEY.",Working for It,-,51,57,,,,
67,-,Avocado,My Generation,-,67,1,,,,
68,-,Motivation Sport Fitness & Remix Sport Workout,Flowers (132 Bpm),-,68,1,,,,
69,-,TWO LANES,Feel,-,69,1,,,,
70,-,RÜFÜS DU SOL,Surrender,-,70,1,,,,
71,-,Boris Brejcha & Deniz Bul,R U Fckng Serious,-,71,1,,,,
72,down,Dualist Inquiry,Discovery,21,2,19,,,,
73,-,Red Axes,Sound Text Xox,-,73,1,,,,
74,-,Achyut Music Production,Amhi Shivbache Mavle (Remake),-,74,1,,,,
75,-,Kwon & Daktyl,Precipice,-,75,1,,,,
76,-,Crescendoll,Surrender,-,76,1,,,,
77,-,Koschk,Lotus Throne,-,77,1,,,,
78,-,Ambient Light Orchestra,Blinding Lights,-,78,1,,,,
79,-,Holiday87,Daybreak (feat. The Knocks),-,79,1,,,,
80,-,"Enzo Siffredi, BAQABO & Nikos Diamantopoulos",SHINDA (Nikos Diamantopoulos Remix),-,80,1,,,,
81,-,Nandu,Gates to the Galaxy,-,81,1,,,,
82,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,53,,,,
83,-,Jobe,Orcus (Special Edition),-,83,1,,,,
84,-,Notre Dame,Eldorado,-,84,1,,,,
85,-,Waffle,What Is Love (feat. Jenn Sarkis),-,85,1,,,,
86,-,Jay Pei,Paradox,-,86,1,,,,
87,-,Afterlife,Borneo Is Burning,-,87,1,,,,
88,-,Breyth,Tundavala (Reprise Mix),-,88,1,,,,
89,down,GENER8ION,Da Da Ding (feat. Gizzle),7,3,153,,,,
90,-,Afterlife,Show You Something,-,90,1,,,,
91,-,Groove Delight,San Andreas (Radio Edit),-,14,13,,,,
92,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,16,,,,
93,-,Infected Mushroom,Heavyweight,-,64,40,,,,
