Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,107,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,61,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),30,1,59,,,,
4,up,Kavita Seth & Kanishk Seth,Rangi Saari,5,1,8,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,102,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,107,,,,
7,up,Marian Hill,Down,7,3,110,,,,
8,down,Owl City,Fireflies,4,1,110,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,99,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,110,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,101,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,101,,,,
13,up,David Guetta,Without You (feat. Usher),64,3,103,,,,
14,down,Years & Years,King (Acoustic),12,9,75,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,104,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,109,,,,
17,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,108,,,,
18,down,Petit Biscuit,Sunset Lover,17,4,106,,,,
19,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,3,102,,,,
20,down,Kiesza,Hideaway,18,5,109,,,,
21,up,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,100,,,,
22,down,Marconi Union,"Weightless, Pt. 1",19,11,96,,,,
23,down,Empire of the Sun,We Are the People,21,14,101,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,107,,,,
25,down,Major Lazer & Showtek,Believer,24,14,109,,,,
26,up,Massive Attack,Teardrop,26,10,97,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,106,,,,
28,down,Serhat Durmus,Hislerim (feat. Zerrin),25,4,102,,,,
29,up,Liu & Gen-X,Pirate,39,1,49,,,,
30,up,Kraftwerk,The Robots (Remastered),42,15,78,,,,
31,-,Talik & Martyn,Cold Silver (Martyn's Time Freeze Mix),-,31,1,,,,
32,-,Afterclapp,Capitão de Areia,-,32,1,,,,
33,-,Nick Devon,Amal,-,33,1,,,,
34,down,Skrillex,Scary Monsters and Nice Sprites,28,9,109,,,,
35,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],50,7,90,,,,
36,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),20,2,107,,,,
37,down,Hilight Tribe,Free Tibet (Vini Vici Remix),29,11,54,,,,
38,-,matchy,Keep (feat. Paludoa),-,38,1,,,,
39,up,Disclosure,Magnets (feat. Lorde) [Jon Hopkins Remix],68,39,2,,,,
40,-,CVRTOON,İzmir Marşı,-,39,4,,,,
41,-,Big Hands,Calix's Head,-,41,1,,,,
42,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,42,1,,,,
43,-,Alan Murphy & Bendtsen,Dark Phoenix (Kaufmann (De) Remix),-,43,1,,,,
44,-,Tarun Bissa,Don't Disturb Me in Dance,-,44,1,,,,
45,-,TOR,Crossing,-,45,1,,,,
46,up,Neurobellum,Processing,72,46,2,,,,
47,-,Alan Murphy & Bendtsen,Apocalypse (Tim Taste Remix),-,47,1,,,,
48,-,Allen Mock & Chow Chow,Phantom,-,48,1,,,,
49,-,lstnght,Reflections,-,49,1,,,,
50,up,DJ Spinn,Footnotes I,76,50,2,,,,
51,-,Eelke Kleijn,Midnight Affair (Samaha Slow Extended Edit),-,51,1,,,,
52,-,Andrew Land,Final Statement,-,52,1,,,,
53,-,King Plague & Suicidewave,Pestilence,-,53,1,,,,
54,-,Nosaj Thing,Nightcrawler,-,54,1,,,,
55,-,박혜진 Park Hye Jin,Can you,-,55,1,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),34,8,110,,,,
57,up,Jai Wolf,Indian Summer,71,4,98,,,,
58,-,Photay,Warmth in the Coldest Acre,-,58,1,,,,
59,-,Andrew Land,Defects,-,59,1,,,,
60,-,Flight Facilities,Arty Boy (feat. Emma Louise),-,60,1,,,,
61,-,Lewis.,Visions,-,61,1,,,,
62,up,Red Axes,Some Lights,84,62,2,,,,
63,-,OkiNoki,Fables,-,63,1,,,,
64,down,Disclosure,Latch (Live),60,11,90,,,,
65,-,Keaton,Once Again (feat. Usual Suspects),-,65,1,,,,
66,-,Les Winner's,Club,-,66,1,,,,
67,-,Chrononautz,Down Back,-,67,1,,,,
68,up,Sam Shure,Simmer,87,68,2,,,,
69,-,Denham Audio,Check 1 (Maruwa Remix),-,69,1,,,,
70,-,Gian,Subdimensional Drift (Fleeb Mixx),-,70,1,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),31,11,104,,,,
72,up,Alex Medina & Alani,Love Betrayed,89,72,2,,,,
73,-,Denham Audio,Check 1,-,73,1,,,,
74,-,Boho & Reza Golroo,Medusa,-,74,1,,,,
75,-,Dark Sky,Tla,-,75,1,,,,
76,-,Plaid,Maru,-,76,1,,,,
77,up,Kessler,Old Wives Tale,91,77,2,,,,
78,-,Tesox,So What You Want Me To Do,-,78,1,,,,
79,-,Terry Lee Brown Junior,Tribal Nova,-,79,1,,,,
80,up,Hailen Jackson,Ramiel,92,80,2,,,,
81,-,Proem,Rectangle Snake,-,81,1,,,,
82,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,75,,,,
83,-,Jega,Soulflute,-,83,1,,,,
84,-,Good Mood,Ustad (Prologue),-,84,1,,,,
85,up,James Harcourt,Moob,93,85,2,,,,
86,-,Woody McBride,Funny Faces,-,86,1,,,,
87,up,Maria Angeli & Andrea De Sica,Bette Davis,94,87,2,,,,
88,-,Stanny Franssen & Monika Kruse,Good Fellas,-,88,1,,,,
89,up,ケミカル・ブラザーズ,BURST GENERATOR,95,89,2,,,,
90,up,Sub Focus,Rock It,96,90,2,,,,
91,-,Jonny L,The Ansaphone,-,91,1,,,,
92,-,Awesome 3,Don't Go (Kicks Like a Mule Remix),-,92,1,,,,
93,-,The Prodigy,Everybody In the Place (Fairground Remix),-,93,1,,,,
94,-,SL2,Way In My Brain (Remix),-,94,1,,,,
95,-,Nu-Matic,Hard Times,-,95,1,,,,
96,-,The Prodigy,Charly (Original Mix),-,96,1,,,,
97,-,SL2,DJs Take Control,-,97,1,,,,
98,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,9,91,,,,
99,down,Vidya Vox,Cold Water,37,31,74,,,,
100,down,Kraftwerk,The Model (Remastered),56,20,75,,,,
