Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,57,,,,
3,up,Owl City,Fireflies,4,1,60,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,60,,,,
5,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,60,,,,
6,up,David Guetta,Titanium (feat. Sia),8,2,54,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,57,,,,
8,up,Marian Hill,Down,9,3,60,,,,
9,up,Kiesza,Hideaway,14,5,60,,,,
10,up,David Guetta,Without You (feat. Usher),10,3,55,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,53,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,51,,,,
13,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),21,3,60,,,,
14,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,55,,,,
15,down,Petit Biscuit,Sunset Lover,7,4,57,,,,
16,down,Years & Years,King (Acoustic),15,9,29,,,,
17,down,Jai Wolf,Indian Summer,16,4,56,,,,
18,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,6,55,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",87,9,53,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],19,7,59,,,,
21,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],20,7,58,,,,
22,up,Empire of the Sun,We Are the People,22,14,55,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,60,,,,
24,up,Marconi Union,"Weightless, Pt. 1",24,11,55,,,,
25,up,M83,Midnight City,25,10,60,,,,
26,up,Major Lazer & Showtek,Believer,26,14,60,,,,
27,up,Kraftwerk,The Robots (Remastered),27,15,42,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites,28,9,60,,,,
29,up,Hilight Tribe,Free Tibet (Vini Vici Remix),29,11,6,,,,
30,up,Massive Attack,Teardrop,31,10,52,,,,
31,up,David Guetta,Turn Me On (feat. Nicki Minaj),95,11,58,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),18,8,60,,,,
33,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,30,26,26,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,18,60,,,,
35,down,Kraftwerk,The Model (Remastered),33,20,38,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),36,26,55,,,,
37,down,Vidya Vox,Cold Water,34,31,25,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,24,60,,,,
39,down,Kraftwerk,The Man Machine (Remastered),38,24,41,,,,
40,down,Major Lazer,Light It Up (feat. Nyla),39,25,60,,,,
41,down,Owl City,Vanilla Twilight,40,25,60,,,,
42,down,Hilight Tribe,Free Tibet,41,20,54,,,,
43,down,Nadia Ali,Rapture (Avicii New Generation Mix),42,19,60,,,,
44,down,Kraftwerk,Neon Lights (Remastered),43,31,44,,,,
45,up,M.I.A.,Bad Girls,63,33,46,,,,
46,down,Kraftwerk,Spacelab (2009 Remaster),44,33,39,,,,
47,down,Kraftwerk,Metropolis (2009 Remaster),45,39,40,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),46,30,60,,,,
49,down,Chet Faker,Gold,48,22,49,,,,
50,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,59,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",51,27,51,,,,
52,down,Moby,Porcelain,47,29,59,,,,
53,down,Serhat Durmus,Hislerim (feat. Zerrin),49,4,53,,,,
54,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",52,31,55,,,,
55,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),53,31,53,,,,
56,down,Major Lazer,Be Together (feat. Wild Belle),54,32,54,,,,
57,up,M83,Wait,62,44,54,,,,
58,down,Ofenbach,Be Mine,55,26,53,,,,
59,up,Panjabi MC,Dhol jageero da,61,43,50,,,,
60,down,Major Lazer,Roll the Bass,56,34,54,,,,
61,down,Flume & Chet Faker,Drop the Game,60,43,37,,,,
62,up,David Guetta,Love Is Gone,64,44,53,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],65,48,24,,,,
64,up,Gurbax,Boom Shankar,81,42,32,,,,
65,up,The Cinematic Orchestra,To Build a Home,66,28,50,,,,
66,up,Marshmello,Summer,68,47,38,,,,
67,up,Years & Years,Shine,67,57,17,,,,
68,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,38,50,,,,
69,up,Bahramji & Maneesh De Moor,Dreamcatcher,79,1,42,,,,
70,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),70,42,49,,,,
71,up,Chet Faker,No Diggity,72,51,46,,,,
72,up,David Guetta,Crank It Up (feat. Akon),73,45,47,,,,
73,up,"ZHU, Skrillex & THEY.",Working for It,74,51,41,,,,
74,up,Disclosure,Latch (feat. Sam Smith),80,46,31,,,,
75,up,Bonobo,Kerala,82,44,33,,,,
76,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),83,65,26,,,,
77,-,Rupak Mukherjee,Krishna Rasleela,-,77,1,,,,
78,-,Giman & Chicago,Le Chic (Vocal Mix),-,78,1,,,,
79,-,Rowlanz & Miroloja,007 Freak,-,79,1,,,,
80,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),84,50,36,,,,
81,down,Disclosure,Latch (Live),35,11,54,,,,
82,up,The Avener,Fade Out Lines,85,53,32,,,,
83,-,Rowlanz & Miroloja,Totally Lazy,-,83,1,,,,
84,-,Kidoo,The Pressure,-,84,1,,,,
85,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",90,8,57,,,,
86,up,Hippie Sabotage,Devil Eyes,92,5,9,,,,
87,-,Lucy,Cannon Fodder (Planetary Assault Systems Rework),-,87,1,,,,
88,-,Kidoo,C'mon,-,88,1,,,,
89,-,Odopt,A49,-,89,1,,,,
90,-,Liu & Gen-X,Pirate,-,1,6,,,,
91,-,Babert,Get Up and Boogie,-,91,1,,,,
92,-,House of Prayers,Treble (Diego Harispe Remix),-,92,1,,,,
93,up,ODESZA,Say My Name (feat. Zyra),98,50,41,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),86,67,30,,,,
95,down,Infected Mushroom,Heavyweight,94,64,26,,,,
96,-,Kaleida,Think,-,62,17,,,,
97,up,Jungle,Busy Earnin',97,71,7,,,,
98,-,ODESZA,Loyal,-,69,7,,,,
99,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,99,56,28,,,,
100,-,Kina,Get You the Moon (feat. Snøw),-,50,22,,,,
