Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,176,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,216,,,,
3,up,GENER8ION,Da Da Ding (feat. Gizzle),6,3,206,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,1,172,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,206,,,,
6,up,Jai Wolf,Indian Summer,8,4,196,,,,
7,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,7,221,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,8,217,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,14,9,224,,,,
10,up,Massive Attack,Teardrop,16,10,200,,,,
11,up,David Guetta,Turn Me On (feat. Nicki Minaj),15,11,217,,,,
12,up,Liu & Gen-X,Pirate,17,1,153,,,,
13,up,INTERWORLD,Metamorphosis,20,2,59,,,,
14,up,Bahramji & Maneesh De Moor,Dreamcatcher,22,1,174,,,,
15,up,Empire of the Sun,We Are the People,25,14,212,,,,
16,up,Ambassador,Akatsuki,24,7,67,,,,
17,up,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,209,,,,
18,down,David Guetta,Titanium (feat. Sia),2,2,210,,,,
19,up,Nadia Ali,Rapture (Avicii New Generation Mix),29,19,206,,,,
20,up,M.I.A.,Time Traveller,28,1,19,,,,
21,up,Kraftwerk,The Robots (Remastered),21,15,177,,,,
22,up,Chet Faker,Gold,30,22,189,,,,
23,up,Freebot & Aneth,Dame,42,1,70,,,,
24,up,uj,Are You Sad?,31,2,28,,,,
25,up,Else,Paris,41,25,69,,,,
26,up,Ofenbach,Be Mine,33,26,179,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",34,27,184,,,,
28,up,Liu,Ringtone Drop (Radio Edit),43,2,61,,,,
29,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,216,,,,
30,up,uj,Elsewhere,36,5,26,,,,
31,up,Pham,Movements (feat. Yung Fusion),32,21,112,,,,
32,up,uj,Tolerance,37,3,26,,,,
33,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,31,178,,,,
34,-,Petit Biscuit,Sunset Lover,-,4,213,,,,
35,down,David Guetta,Without You (feat. Usher),5,3,214,,,,
36,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,195,,,,
37,-,Kraftwerk,The Model (Remastered),-,20,175,,,,
38,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,38,156,,,,
39,-,Kapil Seshasayee,RUPTURE of the WHEEL (feat. Daranti Group),-,39,1,,,,
40,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),10,3,206,,,,
41,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],47,33,191,,,,
42,-,Kraftwerk,The Man Machine (Remastered),-,24,174,,,,
43,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],39,7,192,,,,
44,down,Marconi Union,"Weightless, Pt. 1",12,11,199,,,,
45,-,Hilight Tribe,Free Tibet,-,20,196,,,,
46,-,Odara (BE) & Lizwi,Ubuhle Bezwe (Aytiwan Remix),-,46,1,,,,
47,-,Raoul & SGM,Vairagya,-,47,1,,,,
48,-,Elliot Moriarty,By My Side (Mixed) [Mixed],-,48,1,,,,
49,-,Candy Man & Sazi,Ithi Nqo,-,49,1,,,,
50,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,50,1,,,,
51,down,Kraftwerk,Neon Lights (Remastered),40,31,174,,,,
52,-,Kraftwerk,Spacelab (2009 Remaster),-,33,163,,,,
53,down,VOJ & Narvent,Memory Reboot,26,26,9,,,,
54,down,Hippie Sabotage,Devil Eyes,23,5,161,,,,
55,-,Kraftwerk,Metropolis (2009 Remaster),-,39,153,,,,
56,down,Demented Sound Mafia,Get Out of My Way,19,1,93,,,,
57,up,Lakhbir Singh Lakkha,Jai Shree Ram,70,1,17,,,,
58,down,Kavita Seth & Kanishk Seth,Rangi Saari,18,1,110,,,,
59,-,The Cinematic Orchestra,To Build a Home,-,28,156,,,,
60,down,Abida Parveen & Naseebo Lal,Tu Jhoom,35,14,58,,,,
61,-,Gurbax,Boom Shankar,-,42,120,,,,
62,up,Owl City,Fireflies,69,1,192,,,,
63,-,Teej,Incursion,-,63,1,,,,
64,-,Nala & Nikki Nair,The World Is Always Ending,-,64,1,,,,
65,-,Jesper Mauerhoff,Afterlife (Daniel Bruns Remix),-,65,1,,,,
66,-,Caibedo Island,Smoky Groovin',-,66,1,,,,
67,-,Rohaan,Easy for Them,-,67,1,,,,
68,-,Martina Budde & Da Clubbmaster,Everybody Wants to Rule (Extended Mix),-,55,2,,,,
69,-,Made in 8,Made In 8 X Leah Culver - Ex Is a Loser (feat. Leah Culver) [VIP Remix],-,69,1,,,,
70,-,Drexciya,Birth of New Life,-,70,1,,,,
71,down,Tanveer Evan,Maine Royaan (Lofi Remix),44,19,56,,,,
72,down,ODESZA,Say My Name (feat. Zyra),68,50,83,,,,
73,-,Sunzet,Ayah,-,73,1,,,,
74,-,Drexciya,Aquatic Cataclysm,-,74,1,,,,
75,down,Bonobo,Kerala,52,44,115,,,,
76,-,Drexciya,The Plankton Organization,-,76,1,,,,
77,-,Black Beluga King,One,-,77,1,,,,
78,-,Drexciya,Digital Tsunami,-,78,1,,,,
79,-,Chela Rivas,Control,-,79,1,,,,
80,down,"Freebot, Cuvan & Aneth",Tus Besos,46,3,14,,,,
81,-,David Guetta,Crank It Up (feat. Akon),-,45,116,,,,
82,down,Empire of the Sun,Walking On a Dream,65,64,35,,,,
83,down,T.L.B.,iPhone Trap (Remix),66,5,16,,,,
84,-,Marshmello,Summer,-,47,98,,,,
