Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BARATO NATION,Animal Mass BGM,1,1,4,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,5,1,170,,,,
3,down,Lakhbir Singh Lakkha,Jai Shree Ram,2,1,11,,,,
4,down,"Freebot, Cuvan & Aneth",Tus Besos,3,3,8,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,204,,,,
6,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,210,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,200,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,200,,,,
9,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,1,166,,,,
10,up,INTERWORLD,Metamorphosis,23,2,53,,,,
11,up,M.I.A.,Time Traveller,17,1,13,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,215,,,,
13,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,7,187,,,,
14,down,David Guetta,Without You (feat. Usher),9,3,208,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,8,211,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,9,191,,,,
17,up,Bahramji & Maneesh De Moor,Dreamcatcher,27,1,168,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,22,9,218,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),25,11,211,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,212,,,,
21,up,Hilight Tribe,Free Tibet,32,20,192,,,,
22,up,Ambassador,Akatsuki,41,7,61,,,,
23,up,Chet Faker,Gold,34,22,183,,,,
24,up,uj,Are You Sad?,37,2,22,,,,
25,down,Serhat Durmus,Hislerim (feat. Zerrin),16,4,205,,,,
26,up,Ofenbach,Be Mine,38,26,173,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",40,27,179,,,,
28,-,Freebot & Aneth,Dame,-,1,64,,,,
29,up,uj,Elsewhere,83,5,21,,,,
30,up,uj,Tolerance,100,3,21,,,,
31,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),84,31,173,,,,
32,up,Pham,Movements (feat. Yung Fusion),33,21,106,,,,
33,-,Kraftwerk,Spacelab (2009 Remaster),-,33,159,,,,
34,up,Abida Parveen & Naseebo Lal,Tu Jhoom,39,14,52,,,,
35,-,The Cinematic Orchestra,To Build a Home,-,28,153,,,,
36,up,T.L.B.,iPhone Trap (Remix),73,5,11,,,,
37,-,Kraftwerk,The Model (Remastered),-,20,170,,,,
38,-,Marconi Union,"Weightless, Pt. 1",-,11,193,,,,
39,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,151,,,,
40,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,186,,,,
41,-,Kraftwerk,The Man Machine (Remastered),-,24,169,,,,
42,down,Jai Wolf,Indian Summer,12,4,191,,,,
43,-,Hippie Sabotage,Devil Eyes,-,5,155,,,,
44,-,Demented Sound Mafia,Get Out of My Way,-,1,87,,,,
45,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,3,202,,,,
46,-,Gurbax,Boom Shankar,-,42,117,,,,
47,-,Kraftwerk,Neon Lights (Remastered),-,31,168,,,,
48,up,SR LoFi,Ram Siya Ram (LoFi Mix),49,26,3,,,,
49,down,Petit Biscuit,Sunset Lover,15,4,209,,,,
50,down,Liu & Gen-X,Pirate,19,1,149,,,,
51,-,Kraftwerk,Metropolis (2009 Remaster),-,39,149,,,,
52,down,Massive Attack,Teardrop,24,10,194,,,,
53,down,Kavita Seth & Kanishk Seth,Rangi Saari,26,1,106,,,,
54,down,Empire of the Sun,We Are the People,28,14,206,,,,
55,down,Edward Maya,Desert Rain (feat. Vika Jigulina),31,16,205,,,,
56,down,Nadia Ali,Rapture (Avicii New Generation Mix),30,19,202,,,,
57,-,Groove Delight,San Andreas (Radio Edit),-,14,45,,,,
58,-,Else,Paris,-,25,64,,,,
59,down,Liu,Ringtone Drop (Radio Edit),35,2,58,,,,
60,-,Skeletron,Turn up the BPM (Extended Mix),-,60,1,,,,
61,-,Ns Production & DJ Abhishek,Keejo Kesari Ke Lal Mera Chhota Sa Kam Jai Shree Ram,-,61,1,,,,
62,-,7EUS,Into Your Arms (Edit),-,62,1,,,,
63,-,Michael Canitrot & Roland Clark,Change,-,63,1,,,,
64,-,"dj Samir, Rodricci & Launch13",Louca Encubada,-,64,1,,,,
65,-,Alberto Hernandez (MX),Hypnosis,-,65,1,,,,
66,-,Bombay Smackers,Bombay Beats,-,66,1,,,,
67,-,Aldonna,Let the Serpents Dance,-,67,1,,,,
68,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,68,1,,,,
69,-,TOKYOPHILE & rai suzuya,METAMORPHOSIS IV,-,69,1,,,,
70,-,Monastetiq & Zanjma,Glucose,-,70,1,,,,
71,-,Xllie! & PHONKXLLA,Brazillian Funk,-,71,1,,,,
72,-,Two Are,Solomonster,-,72,1,,,,
73,-,REBRN,Pa Ye,-,73,1,,,,
74,-,Jex Opolis,Molecools,-,74,1,,,,
75,-,Bonobo,Kerala,-,44,111,,,,
76,-,Wema,Luanje Pt. 1 (feat. Photay & Penya) [Nicola Cruz Remix],-,76,1,,,,
77,-,Le Bober & Janet Tung,2002,-,77,1,,,,
78,-,Jordan Nocturne,Primadonna,-,78,1,,,,
79,-,Hemi,Whispers (Johannes Albert Remix),-,79,1,,,,
80,-,Vhyce,Personal Numbness,-,80,1,,,,
81,-,DJ Dark & MD Dj,Tora (Extended),-,81,1,,,,
82,down,Shygirl & Kingdom,f@k€,29,29,2,,,,
83,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,52,11,,,,
84,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,53,,,,
85,-,Kina,Get You the Moon (feat. Snøw),-,50,42,,,,
86,-,David Guetta,Crank It Up (feat. Akon),-,45,115,,,,
87,-,Owl City,Fireflies,-,1,187,,,,
