Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,3,,,,
3,up,Marian Hill,Down,4,3,3,,,,
4,-,David Guetta,Without You (feat. Usher),-,3,2,,,,
5,up,GENER8ION,Da Da Ding (feat. Gizzle),6,3,3,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,3,,,,
7,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,3,,,,
8,up,Jai Wolf,Indian Summer,9,4,3,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),27,8,3,,,,
10,down,Kiesza,Hideaway,5,5,3,,,,
11,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,3,,,,
12,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,3,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,3,,,,
14,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,7,3,,,,
15,-,David Guetta,Titanium (feat. Sia),-,2,2,,,,
16,-,Your Chin,Luv Important,-,16,1,,,,
17,up,Empire of the Sun,We Are the People,42,14,3,,,,
18,up,Major Lazer & Showtek,Believer,18,14,3,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,8,3,,,,
20,up,Edward Maya,Desert Rain (feat. Vika Jigulina),22,16,3,,,,
21,up,M83,Midnight City,23,10,3,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,18,3,,,,
23,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),17,3,3,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,24,3,,,,
25,up,Owl City,Vanilla Twilight,35,25,3,,,,
26,up,Major Lazer,Light It Up (feat. Nyla),31,25,3,,,,
27,up,Nadia Ali,Rapture (Avicii New Generation Mix),32,19,3,,,,
28,up,Hilight Tribe,Free Tibet,34,20,3,,,,
29,down,Skrillex,Scary Monsters and Nice Sprites,21,9,3,,,,
30,up,Disclosure,Latch (Live),39,11,3,,,,
31,down,Jetta,I'd Love to Change the World (Matstubs Remix),26,26,3,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),38,30,3,,,,
33,down,Orheyn,Lay Lay (Akra Remix),28,10,3,,,,
34,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],51,33,3,,,,
35,up,Moby,Porcelain,43,29,3,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",46,27,3,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),47,32,3,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,31,3,,,,
39,down,Orheyn,Lay Lay,15,15,3,,,,
40,-,Marconi Union,"Weightless, Pt. 1",-,11,1,,,,
41,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",52,31,3,,,,
42,up,Bahramji & Maneesh De Moor,Dreamcatcher,50,1,3,,,,
43,up,Panjabi MC,Dhol jageero da,60,43,3,,,,
44,up,Major Lazer,Roll the Bass,55,34,3,,,,
45,up,Flume & Chet Faker,Drop the Game,58,43,3,,,,
46,down,Ofenbach,Be Mine,40,26,3,,,,
47,down,M.I.A.,Bad Girls,37,33,3,,,,
48,up,M83,Wait,59,44,3,,,,
49,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,9,3,,,,
50,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],61,38,2,,,,
51,-,Jubilee & IQ,Fulla Curve,-,51,1,,,,
52,-,Chris Veron,Race Beyond,-,52,1,,,,
53,-,Astre,Wuaap!,-,53,1,,,,
54,-,Ahren System,English (Fran Denia Remix),-,54,1,,,,
55,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),64,42,3,,,,
56,up,Jamie xx,Loud Places (feat. Romy),65,49,3,,,,
57,up,Chet Faker,No Diggity,66,51,3,,,,
58,up,David Guetta,Crank It Up (feat. Akon),69,45,3,,,,
59,up,ODESZA,Say My Name (feat. Zyra),70,50,3,,,,
60,up,Massive Attack,Teardrop,83,10,3,,,,
61,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),79,50,2,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,13,3,,,,
63,up,The Avener,Fade Out Lines,71,53,3,,,,
64,-,Chet Faker,Gold,-,22,1,,,,
65,up,Disclosure,Latch (feat. Sam Smith),72,46,3,,,,
66,up,Infected Mushroom,Heavyweight,81,64,2,,,,
67,down,M.I.A.,Paper Planes,13,13,3,,,,
68,up,Midival Punditz,Baanwarey (feat. Kutle Khan),82,56,2,,,,
69,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,68,56,3,,,,
70,up,Filous,How Hard I Try (feat. James Hersey),91,60,2,,,,
71,up,Years & Years,Desire (Gryffin Remix),96,58,2,,,,
72,down,Marshmello,Summer,67,47,3,,,,
73,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,11,3,,,,
74,up,Bassnectar,Speakerbox (feat. Lafa Taylor),98,63,2,,,,
75,-,Empire of the Sun,Walking On a Dream,-,64,1,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,28,1,,,,
77,-,Petit Biscuit,Sunset Lover,-,4,1,,,,
78,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],41,7,3,,,,
79,-,Mr. Carmack,Remember to Remember,-,79,1,,,,
80,down,Moby,Extreme Ways (Jason Bourne),36,30,3,,,,
81,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],99,71,2,,,,
82,-,R.I.O.,Shine on (Original Mix),-,78,1,,,,
83,-,Gurbax,Boom Shankar,-,42,1,,,,
84,-,Rudimental,Feel the Love (feat. John Newman),-,81,1,,,,
85,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,84,1,,,,
86,-,Jungle,Busy Earnin',-,71,1,,,,
87,down,David Guetta,Love Is Gone,54,44,3,,,,
88,down,Bonobo,Kerala,62,44,3,,,,
89,down,"ZHU, Skrillex & THEY.",Working for It,63,51,3,,,,
90,-,Lemaitre,Closer (feat. Jennie A.),-,90,1,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,67,3,,,,
92,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,70,1,,,,
93,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),78,60,2,,,,
94,-,Kaleida,Think,-,62,1,,,,
95,down,Kraftwerk,The Man Machine (Remastered),29,24,3,,,,
96,-,Black Strobe,I'm a Man,-,87,1,,,,
97,-,C2C,Down the Road,-,97,1,,,,
98,-,ODESZA,Loyal,-,69,1,,,,
99,-,Serhat Durmus,Hislerim (feat. Zerrin),-,4,2,,,,
100,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),16,16,2,,,,
