Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,3,1,146,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,192,,,,
3,down,uj,Are You Sad?,2,2,2,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,190,,,,
5,up,uj,Elsewhere,17,5,2,,,,
6,up,uj,Tolerance,23,3,2,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,180,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",6,1,191,,,,
9,up,INTERWORLD,Metamorphosis,36,2,29,,,,
10,up,David Guetta,Without You (feat. Usher),31,3,187,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),7,3,176,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,178,,,,
13,down,Jai Wolf,Indian Summer,9,4,167,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,189,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,192,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,191,,,,
17,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,3,182,,,,
18,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,1,142,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),40,4,184,,,,
20,up,Marconi Union,"Weightless, Pt. 1",41,11,176,,,,
21,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],16,7,165,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,8,187,,,,
23,down,David Guetta,Turn Me On (feat. Nicki Minaj),22,11,187,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,19,9,194,,,,
25,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,9,169,,,,
26,up,Petit Biscuit,Sunset Lover,56,4,186,,,,
27,down,Kraftwerk,The Robots (Remastered),25,15,152,,,,
28,down,Liu & Gen-X,Pirate,24,1,130,,,,
29,down,Demented Sound Mafia,Get Out of My Way,20,1,68,,,,
30,up,Empire of the Sun,We Are the People,30,14,186,,,,
31,up,Massive Attack,Teardrop,52,10,171,,,,
32,down,Hippie Sabotage,Devil Eyes,27,5,136,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,18,192,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,16,184,,,,
35,down,Bahramji & Maneesh De Moor,Dreamcatcher,28,1,148,,,,
36,down,Major Lazer,Light It Up (feat. Nyla),34,25,185,,,,
37,down,Ambassador,Akatsuki,14,7,37,,,,
38,down,Nadia Ali,Rapture (Avicii New Generation Mix),35,19,179,,,,
39,down,Kavita Seth & Kanishk Seth,Rangi Saari,29,1,90,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",39,27,156,,,,
41,down,Chet Faker,Gold,38,22,159,,,,
42,up,Ofenbach,Be Mine,57,26,150,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,31,150,,,,
44,up,Major Lazer,Be Together (feat. Wild Belle),46,32,149,,,,
45,up,Major Lazer,Roll the Bass,50,34,144,,,,
46,up,The Cinematic Orchestra,To Build a Home,51,28,131,,,,
47,up,Freebot & Aneth,Dame,53,1,47,,,,
48,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],96,38,134,,,,
49,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,42,2,,,,
50,-,Aiyo,Streetscape,-,50,1,,,,
51,-,ZNA,Humsafar,-,51,1,,,,
52,-,MATVEÏ,MY MIND (Extended Mix),-,52,1,,,,
53,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],97,33,168,,,,
54,up,Gurbax,Boom Shankar,98,42,100,,,,
55,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),99,42,127,,,,
56,down,Abida Parveen & Naseebo Lal,Tu Jhoom,48,14,35,,,,
57,up,Bonobo,Kerala,100,44,95,,,,
58,down,Kraftwerk,The Model (Remastered),33,20,149,,,,
59,up,Groove Delight,San Andreas (Radio Edit),72,14,25,,,,
60,down,Kraftwerk,Neon Lights (Remastered),47,31,148,,,,
61,down,Kraftwerk,Spacelab (2009 Remaster),49,33,140,,,,
62,-,Coffintexts & Born in 92',HOLY SHT BREAKS!!!,-,62,1,,,,
63,-,Veronica Bravo & PHURS,Middle,-,63,1,,,,
64,-,"Samrai, Vindya & Scapa",Work & Roti,-,64,1,,,,
65,down,Kraftwerk,Metropolis (2009 Remaster),58,39,130,,,,
66,-,Yung.Raj,Hedrush,-,66,1,,,,
67,-,Kotelett,All Channels Open (Amount Remix),-,67,1,,,,
68,-,Andhim,Starz (Extended Mix),-,68,1,,,,
69,-,James Shinra,Stepfilter (Extended Mix),-,69,1,,,,
70,-,Sub Focus & Dimension,Ready To Fly (Spencer Ramsay Bounce Edit),-,70,1,,,,
71,-,Sarah Menescal,Like a Prayer,-,71,1,,,,
72,-,Amazonics & Michelle Simonal,Cry for Help,-,72,1,,,,
73,-,"The FifthGuys, Thatsimo & RIELL",Odds Are,-,73,1,,,,
74,-,David Guetta,Crank It Up (feat. Akon),-,45,105,,,,
75,-,Infected Mushroom,Heavyweight,-,64,45,,,,
76,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,76,1,,,,
77,-,Twenty9,Nerd,-,77,1,,,,
78,down,Kraftwerk,The Man Machine (Remastered),65,24,146,,,,
79,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,43,,,,
80,down,Else,Paris,71,25,52,,,,
81,-,Sanat Sawant,Gangsta's Paradise,-,24,8,,,,
82,down,uj,Discovery,55,55,2,,,,
