Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,187,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,141,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,185,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,60,,,,
5,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,1,137,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,175,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,186,,,,
8,up,INTERWORLD,Metamorphosis,57,2,24,,,,
9,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,187,,,,
10,down,David Guetta,Without You (feat. Usher),8,3,182,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,171,,,,
12,down,Jai Wolf,Indian Summer,10,4,162,,,,
13,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,184,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,3,177,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,187,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,186,,,,
17,down,Petit Biscuit,Sunset Lover,16,4,181,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),17,4,181,,,,
19,down,Marconi Union,"Weightless, Pt. 1",18,11,173,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,186,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,182,,,,
22,up,Massive Attack,Teardrop,26,10,168,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,22,9,189,,,,
24,down,Liu & Gen-X,Pirate,21,1,125,,,,
25,down,David Guetta,Turn Me On (feat. Nicki Minaj),23,11,182,,,,
26,up,Hippie Sabotage,Devil Eyes,28,5,131,,,,
27,down,Kraftwerk,The Robots (Remastered),24,15,147,,,,
28,-,Kieran Hebden & William Tyler,"Darkness, Darkness",-,28,1,,,,
29,down,Demented Sound Mafia,Get Out of My Way,25,1,63,,,,
30,up,Sanat Sawant,Gangsta's Paradise,41,24,4,,,,
31,down,Kavita Seth & Kanishk Seth,Rangi Saari,27,1,86,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,18,187,,,,
33,down,Empire of the Sun,We Are the People,31,14,181,,,,
34,down,Hilight Tribe,Free Tibet,33,20,168,,,,
35,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,16,179,,,,
36,down,Bahramji & Maneesh De Moor,Dreamcatcher,30,1,143,,,,
37,up,Ambassador,Akatsuki,44,7,32,,,,
38,down,Major Lazer,Light It Up (feat. Nyla),34,25,180,,,,
39,down,Nadia Ali,Rapture (Avicii New Generation Mix),35,19,174,,,,
40,down,Chet Faker,Gold,38,22,154,,,,
41,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",36,31,153,,,,
42,down,Kraftwerk,The Man Machine (Remastered),37,24,141,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",39,27,151,,,,
44,down,Ofenbach,Be Mine,42,26,147,,,,
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,31,145,,,,
46,up,Major Lazer,Be Together (feat. Wild Belle),46,32,144,,,,
47,down,The Cinematic Orchestra,To Build a Home,40,28,126,,,,
48,down,Major Lazer,Roll the Bass,47,34,139,,,,
49,down,Freebot & Aneth,Dame,48,1,42,,,,
50,-,Humate & Rabbit In the Moon,East (Humate Remix),-,50,1,,,,
51,-,Olsvangèr,The Triss,-,51,1,,,,
52,up,Pham,Movements (feat. Yung Fusion),56,21,81,,,,
53,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],58,38,129,,,,
54,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],59,33,163,,,,
55,up,Gurbax,Boom Shankar,61,42,95,,,,
56,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),62,42,122,,,,
57,-,Else,Paris,-,25,47,,,,
58,up,Bonobo,Kerala,63,44,90,,,,
59,down,Abida Parveen & Naseebo Lal,Tu Jhoom,45,14,30,,,,
60,-,Groove Delight,San Andreas (Radio Edit),-,14,20,,,,
61,up,David Guetta,Crank It Up (feat. Akon),88,45,103,,,,
62,-,Groove Armada,I See You Baby (GA25 Version),-,62,1,,,,
63,-,Oyubi,Reidai Rave,-,63,1,,,,
64,-,SYM,Plevne Marsi,-,64,1,,,,
65,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,65,2,,,,
66,-,MRAK,Manifesto,-,48,1,,,,
67,-,"Wyko, SIIK & Shitz",2Am,-,67,1,,,,
68,-,fp-oner,Learning Process,-,68,1,,,,
69,-,Oyubi,Groove,-,69,1,,,,
70,-,Kotelett & Zadak,Azizam,-,70,1,,,,
71,-,Uffie,ADD SUV (feat. Pharrell Williams),-,71,1,,,,
72,-,Oyubi,Ah FX,-,72,1,,,,
73,-,Kuriose Naturale & Moogli,I Want To Be a Tree,-,73,1,,,,
74,-,Hippie Sabotage,Play with Fire,-,74,1,,,,
75,up,Marshmello,Summer,90,47,87,,,,
76,-,SWOY,Story 3,-,76,1,,,,
77,-,IMANU,It's Our Destiny - Single,-,77,1,,,,
78,-,Kuriose Naturale,Fifteen Minutes,-,78,1,,,,
79,-,Tal Fussman,It Was Misunderstood,-,79,1,,,,
80,-,Kuriose Naturale,Silver Tip,-,80,1,,,,
81,-,Kuriose Naturale,Who Are You Ready,-,81,1,,,,
82,-,KETTAMA,Picanya 2400,-,82,1,,,,
83,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,60,22,,,,
84,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,173,,,,
85,-,Saudur,"Na Sata (From ""Highway Love"")",-,85,1,,,,
86,-,Empire of the Sun,Walking On a Dream,-,64,32,,,,
87,up,Owl City,Fireflies,92,1,175,,,,
88,up,Kina,Get You the Moon (feat. Snøw),93,50,35,,,,
