Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,11,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,91,,,,
3,up,Luis Fonsi & Demi Lovato,Échame la Culpa,10,3,91,,,,
4,up,Kali Uchis,telepatía,4,1,24,27,2021-02-28,6,2021-03-28
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,49,14,2020-08-02,10,2020-08-23
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,3,91,,,,
7,up,Shakira,"Whenever, Wherever",7,1,90,33,2020-02-09,33,2020-02-09
8,up,J Balvin & Skrillex,In Da Getto,11,3,5,,,,
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,91,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,91,,,,
11,down,J Balvin & Willy William,Mi Gente,9,2,91,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,2,91,,,,
13,up,Farruko,Pepas,47,1,4,,,,
14,up,Seyanta,Thinking of Shuffle,15,8,6,,,,
15,down,Seyanta,One Things,14,6,6,,,,
16,up,Seyanta,Lighter Villagers,16,7,6,,,,
17,up,Seyanta,Legendary Stars,18,5,6,,,,
18,up,Seyanta,High Friday,20,10,6,,,,
19,up,Seyanta,In the Yesterday,26,10,6,,,,
20,down,Seyanta,South America Mind,19,8,6,,,,
21,up,Seyanta,Nervous Sacrifices,21,9,6,,,,
22,up,Seyanta,Let's Limit,24,8,6,,,,
23,down,Seyanta,Whisper Breeze,22,4,6,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,87,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,40,3,2020-11-08,1,2020-11-15
26,down,J Balvin & Maria Becerra,Qué Más Pues?,25,18,9,,,,
27,up,Bad Bunny,Yonaguni,28,4,9,,,,
28,up,Don Omar,Bandoleros (feat. Tego Calderón),30,28,6,,,,
29,up,Ringnes-Ronny,Jag Vil Ha Dig,29,1,91,,,,
30,up,Ricky Martin,Livin' la Vida Loca,32,4,91,,,,
31,up,Daddy Yankee,Gasolina,40,5,83,,,,
32,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,87,21,2019-10-06,19,2019-10-13
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,23,84,,,,
34,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,28,17,2021-01-31,17,2021-01-31
35,down,Aurrena,Still Need Trip,33,4,6,,,,
36,down,Aurrena,Imagine the Resistance,35,5,6,,,,
37,down,Aurrena,Grief Fantasy,36,6,6,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,10,86,,,,
39,down,Bad Bunny,MIA (feat. Drake),23,4,91,,,,
40,down,Aurrena,Don't Need Wonders,37,6,6,,,,
41,down,Aurrena,Always Mercy,38,8,6,,,,
42,down,Aurrena,Time For Fusion,39,9,6,,,,
43,down,Aurrena,Room For Soul,42,5,6,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,5,29,94,2021-01-31,47,2021-03-07
45,down,Aurrena,Hibernate New World,44,9,6,,,,
46,down,Aurrena,End of Away,45,5,6,,,,
47,down,Aurrena,Cold Monday,46,9,6,,,,
48,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,49,5,4,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,6,90,,,,
50,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,54,47,4,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),88,22,46,,,,
52,up,Enrique Iglesias,ME PASÉ (feat. Farruko),70,34,5,,,,
53,up,Gala,Freed from Desire,100,7,32,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),13,1,91,,,,
55,up,Zuzana Martinsen,Norwegian Sunset,59,12,37,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),43,27,49,,,,
57,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,12,,,,
58,-,Los del Río,Macarena (Bayside Boys Remix),-,30,57,,,,
59,-,Natti Natasha & Ozuna,Criminal,-,33,34,,,,
60,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,30,,,,
61,down,ROSALÍA & Travis Scott,TKN,41,1,60,96,2020-05-31,21,2020-06-07
62,-,Aj Varela,Una copia mas,-,43,5,,,,
63,down,Maluma,Sobrio,57,12,4,,,,
64,-,Messiah,Bahamas,-,64,1,,,,
65,up,J Balvin,Azul,90,24,20,99,2020-03-29,70,2020-06-28
66,up,Bad Bunny & Tainy,Callaita,84,21,37,28,2019-10-06,23,2019-10-20
67,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,37,20,14,2019-10-06,12,2019-10-13
68,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,68,1,,,,
69,-,Akon & Shelow Shaq,Con la Guitarra Mía,-,69,1,,,,
70,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],65,65,2,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,22,74,,,,
72,-,Aj Varela,Recordandote,-,72,1,,,,
73,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,54,8,,,,
74,-,Bad Bunny,Yo Perreo Sola,-,16,36,44,2020-03-08,31,2020-04-19
75,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,13,66,53,2019-10-06,53,2019-10-06
76,-,Daddy Yankee,Que Tire pa Lante,-,31,15,97,2019-10-20,11,2019-11-03
77,down,Maluma & The Weeknd,Hawái (Remix),69,1,29,29,2020-11-15,29,2020-11-15
78,-,KAROL G,EL MAKINON,-,21,10,63,2021-04-04,43,2021-05-02
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,3,29,6,2020-12-06,6,2020-12-06
80,-,Shakira,La Tortura (feat. Alejandro Sanz),-,32,45,,,,
81,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,42,3,,,,
82,-,"Natti Natasha, Nio García & Brray",Philliecito,-,82,1,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,8,83,3,2019-10-06,3,2019-10-06
84,-,Los del Río,Macarena (Original Version),-,41,16,,,,
85,down,KAROL G & Nicki Minaj,Tusa,67,1,87,29,2019-11-17,5,2020-02-02
86,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,16,43,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,21,,,,
88,-,Becky G. & El Alfa,Fulanito,-,74,2,,,,
89,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,31,31,,,,
90,-,Manu Chao,Bongo Bong,-,29,9,,,,
91,up,Shakira,Chantaje (feat. Maluma),92,18,84,,,,
92,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,65,3,,,,
93,-,Daddy Yankee,Lovumba,-,93,1,,,,
94,-,Myke Towers,ALMAS GEMELAS,-,57,1,,,,
95,-,Lele Pons,Celoso,-,43,9,,,,
96,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,96,1,,,,
97,-,Xama Lodhi,Tu nazm nazm sa mere,-,88,2,,,,
98,-,Shakira,Underneath Your Clothes,-,48,27,,,,
99,-,Ricky Martin,She Bangs (English Version),-,54,10,,,,
100,-,"Jan Lundgren, Paolo Fresu & Richard Galliano",Mare Nostrum,-,97,2,,,,
