Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,44,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,131,,,,
3,up,Anitta,Envolver,3,3,10,,,,
4,up,KAROL G,PROVENZA,4,4,3,,,,
5,up,Ricky Martin,Livin' la Vida Loca,39,4,127,,,,
6,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),23,2,39,,,,
7,down,Aurrena,End of Away,5,5,46,,,,
8,up,Seyanta,Lighter Villagers,13,7,45,,,,
9,down,Aurrena,Still Need Trip,6,4,46,,,,
10,up,Aurrena,Grief Fantasy,12,6,46,,,,
11,up,Aurrena,Hibernate New World,21,9,46,,,,
12,down,Aurrena,Always Mercy,10,8,46,,,,
13,up,Seyanta,South America Mind,22,8,45,,,,
14,down,Aurrena,Don't Need Wonders,7,6,46,,,,
15,up,Aurrena,Cold Monday,15,9,46,,,,
16,down,Seyanta,Thinking of Shuffle,14,8,45,,,,
17,up,Seyanta,Legendary Stars,26,5,45,,,,
18,up,Aurrena,Room For Soul,19,5,46,,,,
19,down,Aurrena,Imagine the Resistance,8,5,46,,,,
20,down,Aurrena,Time For Fusion,11,9,46,,,,
21,down,Seyanta,Whisper Breeze,9,4,45,,,,
22,up,Seyanta,High Friday,25,10,45,,,,
23,down,Seyanta,Let's Limit,16,8,45,,,,
24,down,Seyanta,One Things,20,6,45,,,,
25,down,Seyanta,Nervous Sacrifices,18,9,45,,,,
26,down,Seyanta,In the Yesterday,17,10,45,,,,
27,up,ROSALÍA,LA FAMA (feat. The Weeknd),33,2,26,,,,
28,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,1,65,17,2021-01-31,17,2021-01-31
29,up,Pitbull,Timber (feat. Ke$ha),32,2,130,,,,
30,up,Ronela Hajati,Sekret,35,2,5,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,30,2,3,,,,
32,down,Becky G. & KAROL G,MAMIII,29,3,13,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,1,83,14,2020-08-02,10,2020-08-23
34,up,Ryan Castro,Mujeriego,37,4,16,,,,
35,up,J Balvin & Ed Sheeran,Forever My Love,43,1,7,,,,
36,down,Shakira,"Whenever, Wherever",24,1,127,33,2020-02-09,33,2020-02-09
37,-,Ivan Cornejo,Está Dañada,-,4,21,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),74,30,80,,,,
39,up,J Balvin & Skrillex,In Da Getto,54,3,44,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,10,124,,,,
41,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),66,29,8,,,,
42,up,Bad Bunny,Yonaguni,47,4,45,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,4,125,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),52,1,129,,,,
45,up,Los Abuelos de la Nada,Mil Horas,97,45,2,,,,
46,up,ROSALÍA,CUUUUuuuuuute,91,21,8,,,,
47,up,ROSALÍA,COMO UN G,75,47,7,,,,
48,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),42,3,15,,,,
49,up,ROSALÍA,BIZCOCHITO,67,8,8,,,,
50,up,ROSALÍA,DELIRIO DE GRANDEZA,94,17,6,,,,
51,-,"Omar Montes, Ana Mena & Maffio",Solo,-,51,1,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,3,131,,,,
53,down,J Balvin & Willy William,Mi Gente,28,2,131,,,,
54,up,ROSALÍA,DIABLO,83,10,7,,,,
55,up,Bad Bunny,MIA (feat. Drake),99,4,127,,,,
56,down,ROSALÍA,CANDY,41,2,8,,,,
57,up,ROSALÍA,CHICKEN TERIYAKI,59,5,11,,,,
58,-,ROSALÍA,SAKURA,-,49,7,,,,
59,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,6,38,,,,
60,down,ROSALÍA,G3 N15,53,12,8,,,,
61,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,22,104,,,,
62,-,ROSALÍA,Abcdefg,-,61,5,,,,
63,down,Rauw Alejandro,Todo De Ti,50,1,47,,,,
64,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),87,5,111,21,2019-10-06,19,2019-10-13
65,-,Daddy Yankee,Rompe (En Directo),-,65,1,,,,
66,down,Standly & El Barto,Mi Gata,64,56,9,,,,
67,down,ROSALÍA,HENTAI,49,3,8,,,,
68,-,Cris Mj,Una Noche en Medellín,-,68,2,,,,
69,-,Pitbull,Don't Stop the Party (feat. TJR),-,59,11,,,,
70,up,ROSALÍA,MOTOMAMI,98,11,8,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,61,20,88,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,131,,,,
73,down,ROSALÍA,SAOKO,45,3,14,,,,
74,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,73,73,6,,,,
75,down,Gala,Freed from Desire,58,7,47,,,,
76,-,Anitta & J Balvin,Downtown,-,31,20,,,,
77,-,Ryan Castro & Feid,Monastery,-,77,1,,,,
78,-,Daddy Yankee,Gasolina,-,5,110,,,,
79,-,Los Tucanes de Tijuana,La Chona,-,79,1,,,,
80,down,Camila Cabello,Don't Go Yet,60,46,5,,,,
81,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,16,59,,,,
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,3,131,,,,
83,-,Maluma & The Weeknd,Hawái (Remix),-,1,39,29,2020-11-15,29,2020-11-15
84,-,Juanes,La Camisa Negra,-,62,9,,,,
85,-,Wise,Billetes,-,85,1,,,,
86,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,77,47,16,,,,
87,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,83,2,,,,
88,down,Kali Uchis,telepatía,56,1,64,27,2021-02-28,6,2021-03-28
89,-,El Jhota & Camin,Fernando Alonso,-,89,1,,,,
90,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,9,,,,
91,down,J Balvin & Ed Sheeran,Sigue,44,3,7,,,,
92,-,Juan Luis Guerra,Burbujas de Amor,-,86,3,,,,
93,-,Santana & Chad Kroeger,Why Don't You & I,-,93,1,,,,
94,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,94,1,,,,
95,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,6,126,,,,
96,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,13,74,53,2019-10-06,53,2019-10-06
97,-,Zuzana Martinsen,Norwegian Sunset,-,12,53,,,,
98,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,80,,,,
99,down,Ringnes-Ronny,Jag Vil Ha Dig,38,1,129,,,,
100,down,ROSALÍA,BULERÍAS,90,9,8,,,,
