Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,78,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,15,17,2021-01-31,17,2021-01-31
4,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,27,3,2020-11-08,1,2020-11-15
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,78,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,78,,,,
7,down,J Balvin & Willy William,Mi Gente,5,2,78,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,6,78,,,,
9,up,Shakira,"Whenever, Wherever",11,1,77,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,78,,,,
11,down,Luis Fonsi & Demi Lovato,Échame la Culpa,6,3,78,,,,
12,up,PabloZi,Badabass,19,9,19,,,,
13,up,PabloZi,Girafafa,15,7,24,,,,
14,up,Ricky Martin,Livin' la Vida Loca,18,4,78,,,,
15,up,PabloZi,Jambo Party,16,13,21,,,,
16,down,Ringnes-Ronny,Jag Vil Ha Dig,10,1,78,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,74,,,,
18,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,18,4,53,2021-03-28,13,2021-05-02
19,down,Daddy Yankee,Con Calma (feat. Snow),9,1,78,,,,
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,3,23,6,2020-12-06,6,2020-12-06
21,up,Pitbull,Timber (feat. Ke$ha),41,2,78,,,,
22,down,Nicky Jam & J Balvin,X,20,20,75,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,5,22,94,2021-01-31,47,2021-03-07
24,up,Daddy Yankee,Gasolina,34,5,70,,,,
25,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,1,24,2021-05-02,9,2021-05-16
26,down,J Balvin & Khalid,Otra Noche Sin Ti,17,5,4,,,,
27,up,Bad Bunny,MIA (feat. Drake),31,4,78,,,,
28,-,Julio Iglesias,Moralito (La Gota Fría),-,28,3,,,,
29,up,ROSALÍA & Travis Scott,TKN,95,1,47,96,2020-05-31,21,2020-06-07
30,up,J Balvin & Bad Bunny,LA CANCIÓN,88,26,31,72,2019-10-06,48,2019-11-03
31,up,Zuzana Martinsen,Norwegian Sunset,37,12,25,,,,
32,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,1,,,,
33,-,Balada,Balada,-,33,1,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,8,73,3,2019-10-06,3,2019-10-06
35,-,ITZY,SHOOT!,-,23,1,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,2,14,21,2021-02-07,21,2021-02-07
37,up,Marc Anthony,Vivir Mi Vida,54,29,46,,,,
38,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,1,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,10,74,,,,
40,up,"Lipps, Inc.",Funky Town,64,27,42,,,,
41,down,KAROL G,EL MAKINON,40,21,5,63,2021-04-04,43,2021-05-02
42,up,Bad Bunny,La Romana (feat. El Alfa),52,42,9,,,,
43,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,63,,,,
44,up,Shakira,Chantaje (feat. Maluma),78,18,75,,,,
45,-,Gera MX & Christian Nodal,Botella Tras Botella,-,45,1,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),46,22,34,,,,
47,-,Nio García & Flow La Movie,AM,-,47,1,47,2021-04-25,36,2021-05-09
48,-,TINI & Maria Becerra,Miénteme,-,18,1,,,,
49,-,Boza,Hecha Pa' Mi,-,40,11,88,2020-12-27,46,2021-02-07
50,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,33,18,91,2020-11-01,64,2020-11-22
51,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,51,4,93,2020-09-20,66,2020-09-27
52,up,"Ozuna, Doja Cat & Sia",Del Mar,55,2,20,,,,
53,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,33,14,52,2020-08-30,37,2020-09-20
54,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,54,2,,,,
55,-,Pedro Fernández,Amarte a la Antigua,-,55,1,,,,
56,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,23,72,,,,
57,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,31,26,,,,
58,down,Gala,Freed from Desire,44,7,25,,,,
59,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,35,45,,,,
60,-,Bad Bunny,TE MUDASTE,-,15,13,20,2020-12-06,20,2020-12-06
61,-,Adso Alejandro,Como Si Nada,-,61,1,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),61,27,41,,,,
63,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,22,69,,,,
64,-,Bad Bunny & ABRA,SORRY PAPI,-,64,3,87,2020-12-06,87,2020-12-06
65,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,5,77,21,2019-10-06,19,2019-10-13
66,-,Maluma,Rumba (Puro Oro Anthem),-,66,1,,,,
67,-,Shakira,Loca (feat. Dizzee Rascal),-,43,18,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),65,18,67,37,2019-10-20,37,2019-10-20
69,-,Piso 21 & Micro Tdh,Te Vi,-,49,2,,,,
70,-,Becky G. & Natti Natasha,Sin Pijama,-,30,55,,,,
71,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,19,,,,
72,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,22,31,2020-09-27,31,2020-09-27
73,down,Enrique Iglesias,Hero,70,24,64,,,,
74,down,Sech,911,67,53,6,63,2021-03-21,27,2021-04-04
75,-,Bad Bunny,Yo Perreo Sola,-,16,32,44,2020-03-08,31,2020-04-19
76,down,Maluma,Felices los 4,62,25,41,,,,
77,up,Rasmus Gozzi,DET GÖR ONT,87,30,15,,,,
78,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,42,2,,,,
79,-,Farruko,Va a Ser Abuela,-,41,2,,,,
80,-,Ir-Sais,Dream Girl,-,13,40,,,,
81,up,Nicky Jam & Enrique Iglesias,El Perdón,83,33,55,,,,
82,up,Daddy Yankee,EL PONY,90,72,2,,,,
83,down,KAROL G,BICHOTA,63,26,25,95,2020-11-01,4,2021-01-03
84,down,Los del Río,Macarena (Bayside Boys Remix),38,30,51,,,,
85,down,Luis Fonsi & Stefflon Don,Calypso,59,30,15,,,,
86,down,Leo K.,Sali Calenton,24,22,34,,,,
87,-,Los del Río,Macarena (Original Version),-,41,14,,,,
88,-,Bad Bunny,BOOKER T,-,32,4,48,2020-12-06,48,2020-12-06
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,6,73,60,2019-10-20,7,2019-11-17
90,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,13,60,53,2019-10-06,53,2019-10-06
91,-,Daviles de Novelda,Flamenco y Bachata,-,65,1,,,,
92,down,KAROL G & Nicki Minaj,Tusa,30,1,78,29,2019-11-17,5,2020-02-02
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,2,39,,,,
94,-,Kali Uchis,fue mejor,-,30,5,,,,
95,-,Roberto Menescal & Wanda Sà,Vagamente,-,60,4,,,,
96,-,Ringnes-Ronny,Birra Birra Bärs,-,24,22,,,,
97,-,KAROL G,EL BARCO,-,24,3,,,,
98,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,48,,,,
99,-,Nublu,für Oksana (feat. gameboy tetris),-,99,1,,,,
100,-,Kaoma,Lambada,-,33,30,,,,
