Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,83,,,,
2,up,Kali Uchis,telepatía,2,1,16,27,2021-02-28,6,2021-03-28
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,83,,,,
4,down,J Balvin & Willy William,Mi Gente,3,2,83,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,83,,,,
6,down,Rauw Alejandro,Todo De Ti,4,1,3,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),12,1,83,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,6,83,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,4,79,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,83,,,,
11,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,41,14,2020-08-02,10,2020-08-23
12,down,Luis Fonsi & Demi Lovato,Échame la Culpa,8,3,83,,,,
13,down,Shakira,"Whenever, Wherever",11,1,82,33,2020-02-09,33,2020-02-09
14,up,Ringnes-Ronny,Jag Vil Ha Dig,17,1,83,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,32,3,2020-11-08,1,2020-11-15
16,up,Bad Bunny & Luar La L,100 MILLONES,19,16,2,,,,
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,20,17,2021-01-31,17,2021-01-31
18,-,J Balvin & Maria Becerra,Qué Más Pues?,-,18,1,,,,
19,up,Ricky Martin,Livin' la Vida Loca,28,4,83,,,,
20,up,Bad Bunny,MIA (feat. Drake),30,4,83,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,2,83,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,10,78,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,5,81,21,2019-10-06,19,2019-10-13
24,down,D Row,Shake that Body,15,11,4,,,,
25,down,D Row,Shake That,14,13,5,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,23,77,,,,
27,down,Sebastián Yatra & Myke Towers,Pareja Del Año,22,20,5,24,2021-05-02,9,2021-05-16
28,up,Nicky Jam & J Balvin,X,35,20,79,,,,
29,down,Zuzana Martinsen,Norwegian Sunset,18,12,30,,,,
30,down,J Balvin & Khalid,Otra Noche Sin Ti,24,5,9,,,,
31,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,5,,,,
32,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,29,18,7,53,2021-03-28,13,2021-05-02
33,up,Marc Anthony,Vivir Mi Vida,33,29,48,,,,
34,-,Bad Bunny,Yonaguni,-,4,1,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),32,22,38,,,,
36,up,Maluma,Hawái,44,9,40,63,2020-08-09,2,2020-09-20
37,down,KAROL G & Nicki Minaj,Tusa,25,1,82,29,2019-11-17,5,2020-02-02
38,up,Daddy Yankee,Gasolina,92,5,75,,,,
39,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,24,6,2020-12-06,6,2020-12-06
40,up,Maluma & The Weeknd,Hawái (Remix),76,1,27,29,2020-11-15,29,2020-11-15
41,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,17,21,2021-02-07,21,2021-02-07
42,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,25,66,,,,
43,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,24,94,2021-01-31,47,2021-03-07
44,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,26,7,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),65,31,43,,,,
46,-,Ozuna,La Modelo (feat. Cardi B),-,46,6,,,,
47,-,Maluma,Agua de Jamaica,-,41,10,,,,
48,-,Kaoma,Lambada,-,32,32,,,,
49,-,Vena,Ya No,-,49,1,,,,
50,-,Maluma,Felices los 4,-,25,45,,,,
51,-,Los del Río,Macarena (Bayside Boys Remix),-,30,53,,,,
52,up,ROSALÍA & Travis Scott,TKN,78,1,52,96,2020-05-31,21,2020-06-07
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,16,38,,,,
54,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,20,,,,
55,down,Daddy Yankee,PROBLEMA,50,28,8,,,,
56,up,Nicky Jam & J Balvin,X (Spanglish Version),62,27,44,,,,
57,-,TINI & Greeicy,22,-,53,10,,,,
58,-,Daddy Yankee,Limbo,-,44,20,,,,
59,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,53,21,,,,
60,-,Natti Natasha & Ozuna,Criminal,-,33,32,,,,
61,-,Nicky Jam & El Alfa,Pikete,-,61,1,,,,
62,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,62,1,,,,
63,-,Juhn & Jay Wheeler,Fragancia,-,56,1,,,,
64,-,"Pacho El Antifeka, Nio García & Casper Mágico",¿Qué Será?,-,64,1,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,8,77,3,2019-10-06,3,2019-10-06
66,down,Bad Bunny & Tainy,Callaita,31,21,34,28,2019-10-06,23,2019-10-20
67,-,Becky G. & Natti Natasha,Sin Pijama,-,30,56,,,,
68,-,Sech,911,-,53,7,63,2021-03-21,27,2021-04-04
69,-,Freezyfofo,We Hot (feat. Korrynizzy),-,69,1,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony),83,46,26,,,,
71,-,Ricky Martin,Are You In It for Love,-,71,1,,,,
72,-,Ozuna,Se Preparó,-,47,4,,,,
73,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,73,1,,,,
74,-,Lele Pons,Al Lau,-,74,1,,,,
75,down,ITZY,SHOOT!,23,23,6,,,,
76,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,76,1,,,,
77,-,Reik & Maluma,Perfecta,-,77,1,,,,
78,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,2,42,,,,
79,down,Natti Natasha & Becky G.,Ram Pam Pam,42,33,4,,,,
80,-,Luis Fonsi & Rauw Alejandro,Vacío,-,61,2,,,,
81,-,Manuel Turizo & Maluma,Amor en Coma,-,73,2,,,,
82,-,Daddy Yankee,Dura,-,32,36,,,,
83,-,Pedro Capó & Farruko,Calma (Remix),-,18,69,37,2019-10-20,37,2019-10-20
84,-,Nio García & Flow La Movie,AM,-,47,3,47,2021-04-25,36,2021-05-09
85,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,27,23,,,,
86,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,57,5,,,,
87,down,6ix9ine,YAYA,68,4,30,31,2020-07-12,31,2020-07-12
88,down,Gala,Freed from Desire,47,5,30,,,,
89,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,1,38,,,,
90,-,Jerry Di,El Diablo,-,90,1,,,,
91,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),72,21,59,,,,
92,down,J Balvin,Tu Veneno,43,14,4,,,,
93,-,Leo K.,Mother Fucka,-,22,23,,,,
94,-,Leo K.,Sali Calenton,-,22,36,,,,
95,-,Aj Varela,Una copia mas,-,43,3,,,,
96,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,35,19,,,,
97,-,Shakira,Chantaje (feat. Maluma),-,18,78,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,57,74,2020-04-19,18,2020-08-09
99,-,Leo K.,Waka Waka Wa,-,27,33,,,,
100,-,Cali y El Dandee & Sebastián Yatra,Locura,-,64,3,,,,
