Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Aleksander,Roses in Paris,1,1,30,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,30,,,,
3,up,Corazón Latino,Por Teléfono,3,2,30,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,30,,,,
5,up,Roy Aleksander,I'll Be There (Spanish Version),5,4,30,,,,
6,up,J Balvin & Willy William,Mi Gente,10,2,30,,,,
7,up,Corazon Latino,Como Si la Vida No Pasara,7,3,7,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,1,30,,,,
9,down,Corazon Latino,Enfermo de Nada,4,2,18,,,,
10,down,Ringnes-Ronny,Jag Vil Ha Dig,8,1,30,,,,
11,down,Corazon Latino,Ten Cuidao,6,5,30,,,,
12,down,Corazon Latino,Voz de Mujer,11,7,8,,,,
13,down,Luis Fonsi & Demi Lovato,Échame la Culpa,12,3,30,,,,
14,up,KAROL G & Nicki Minaj,Tusa,14,1,30,29,2019-11-17,5,2020-02-02
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,30,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,30,,,,
17,down,BIGPP,Laxed (Siren Beat),15,12,6,,,,
18,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,6,30,60,2019-10-20,7,2019-11-17
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,5,30,21,2019-10-06,19,2019-10-13
21,down,Shakira,"Whenever, Wherever",19,1,30,33,2020-02-09,33,2020-02-09
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,4,8,74,2020-04-19,18,2020-08-09
23,down,Ir-Sais,Dream Girl,21,13,11,,,,
24,down,Bad Bunny,MIA (feat. Drake),23,4,30,,,,
25,up,Nicky Jam & J Balvin,X,38,20,30,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,4,30,,,,
27,down,Pitbull,Timber (feat. Ke$ha),22,2,30,,,,
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,8,30,3,2019-10-06,3,2019-10-06
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,6,30,,,,
30,up,J Balvin,Rojo,30,12,14,36,2020-03-08,35,2020-03-29
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,10,27,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,23,29,,,,
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,23,13,38,2020-03-08,7,2020-03-29
34,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,15,30,27,2019-10-06,27,2019-10-06
35,-,Bad Bunny,BYE ME FUI,-,35,2,34,2020-05-17,34,2020-05-17
36,down,Bad Bunny,Yo Perreo Sola,28,16,14,44,2020-03-08,31,2020-04-19
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,4,28,,,,
38,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,16,22,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,44,33,24,,,,
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,13,30,53,2019-10-06,53,2019-10-06
41,down,Pedro Capó & Farruko,Calma (Remix),39,18,30,37,2019-10-20,37,2019-10-20
42,up,Leo K.,Pom Pum,49,23,9,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,22,27,,,,
44,down,Enrique Iglesias,Hero,40,24,29,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,21,26,,,,
46,up,Leo K.,Sali Calenton,47,22,4,,,,
47,down,Leo K.,Sexy,46,23,9,,,,
48,up,J Balvin,Amarillo,56,2,11,30,2020-03-29,30,2020-03-29
49,up,Alaina Castillo,un niño,67,49,2,,,,
50,down,6ix9ine,BEBE (feat. Anuel AA),31,29,15,,,,
51,up,Maluma,Felices los 4,65,25,22,,,,
52,down,Shakira,Chantaje (feat. Maluma),33,18,30,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),80,30,24,,,,
54,down,ROSALÍA,Malamente,42,28,27,,,,
55,down,Daddy Yankee,Gasolina,34,5,27,,,,
56,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,30,4,,,,
57,up,Ringnes-Ronny,Birra Birra Bärs,66,24,2,,,,
58,-,Shakira,Me Enamoré,-,46,9,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,35,28,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",99,2,20,,,,
61,-,Cir.Cuz,Snakk Spansk Til Meg,-,42,20,,,,
62,-,Daddy Yankee,Dura,-,32,19,,,,
63,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,13,,,,
64,up,Bad Bunny & Don Omar,PA' ROMPERLA,75,32,3,74,2020-05-17,74,2020-05-17
65,-,Kaoma,Lambada,-,33,13,,,,
66,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,16,20,,,,
67,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,27,15,,,,
68,up,Camilo & Pedro Capó,Tutu,85,32,12,17,2019-10-06,15,2019-10-13
69,-,Cali y El Dandee & Sebastián Yatra,Locura,-,64,1,,,,
70,-,Nicky Jam,El Amante,-,62,3,,,,
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,13,,,,
72,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],61,44,2,94,2020-05-31,13,2020-07-26
73,-,Bad Bunny,La Difícil,-,1,12,13,2020-03-08,13,2020-03-08
74,up,Danny Ocean,Me Rehúso,92,60,5,,,,
75,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,65,1,,,,
76,down,Bad Bunny & Sech,Ignorantes,53,20,14,94,2020-02-16,15,2020-03-08
77,-,Thalía & Natti Natasha,No Me Acuerdo,-,50,3,,,,
78,down,Nicky Jam & J Balvin,X (Spanglish Version),52,27,14,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),69,28,22,,,,
80,down,Camilo,Favorito,64,42,7,32,2020-04-19,18,2020-04-26
81,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,25,1,31,2020-06-07,31,2020-06-07
82,down,Shakira,La Tortura (feat. Alejandro Sanz),51,31,20,,,,
83,down,Bad Bunny & Tainy,Callaita,59,21,23,28,2019-10-06,23,2019-10-20
84,down,Bad Bunny,Vete,63,1,22,55,2019-11-24,12,2019-12-01
85,-,Elvis Crespo,Suavemente,-,54,6,,,,
86,down,Shakira,Underneath Your Clothes,83,48,12,,,,
87,down,Natti Natasha & Ozuna,Criminal,50,33,22,,,,
88,up,Becky G. & Natti Natasha,Sin Pijama,97,30,29,,,,
89,up,Bad Bunny & Nicky Jam,BAD CON NICKY,93,38,3,70,2020-05-17,70,2020-05-17
90,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,90,1,,,,
91,-,El Alfa & Rauw Alejandro,Besalo,-,91,1,,,,
92,-,Marc Anthony,Vivir Mi Vida,-,29,15,,,,
93,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,3,,,,
94,-,ROSALÍA,DE AQUÍ NO SALES (Cap.4: Disputa),-,89,1,,,,
95,-,Aventura,Obsesión,-,47,6,,,,
96,-,Leo K.,SexTape,-,27,7,,,,
97,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,37,1,,,,
98,-,Leo K.,Bate,-,34,7,,,,
99,down,Shakira & Anuel AA,Me Gusta,62,9,20,73,2020-01-19,50,2020-03-15
100,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,43,1,,,,
