Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,24,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,191,,,,
3,up,Shakira,"Whenever, Wherever",3,1,224,33,2020-02-09,33,2020-02-09
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,228,,,,
5,up,Farruko,Pepas,7,1,141,,,,
6,up,"Beny Jr, Morad & K y B",Sigue,6,3,83,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,222,,,,
8,up,Gala,Freed from Desire,11,5,144,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,4,224,,,,
10,down,KAROL G & Tiësto,CONTIGO,5,5,5,,,,
11,up,Daddy Yankee,Gasolina,12,5,206,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,228,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,1,50,,,,
14,up,Kali Uchis,telepatía,17,1,159,27,2021-02-28,6,2021-03-28
15,up,J Balvin & Willy William,Mi Gente,16,2,228,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),25,1,226,,,,
17,down,Bad Bunny,Tití Me Preguntó,15,1,97,,,,
18,down,Bad Bunny,MONACO,13,1,23,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,16,121,,,,
20,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),10,10,3,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,10,221,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,175,3,2020-11-08,1,2020-11-15
23,down,Joalin,La Chica-cá,14,14,3,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,3,228,,,,
25,-,Aurrena,Still Need Trip,-,4,131,,,,
26,up,Aurrena,Room For Soul,98,5,134,,,,
27,-,Aurrena,Don't Need Wonders,-,6,134,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,3,228,,,,
29,up,Aurrena,Time For Fusion,61,9,133,,,,
30,down,Bad Bunny,MIA (feat. Drake),27,4,224,,,,
31,up,Aurrena,Cold Monday,77,9,135,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),46,22,113,,,,
33,up,Aurrena,Hibernate New World,80,9,135,,,,
34,up,Aurrena,End of Away,99,5,133,,,,
35,up,Aurrena,Grief Fantasy,72,6,137,,,,
36,up,Aurrena,Imagine the Resistance,83,5,136,,,,
37,up,Aurrena,Always Mercy,91,8,136,,,,
38,down,KAROL G,TQG,29,2,56,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,62,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,5,201,21,2019-10-06,19,2019-10-13
41,up,Kali Uchis,Igual Que Un Ángel,44,4,10,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,16,168,,,,
43,down,KAROL G & Peso Pluma,QLONA,32,13,32,,,,
44,down,Peso Pluma & Anitta,BELLAKEO,35,14,14,,,,
45,down,Jacob Collier,Mi Corazón (feat. Camilo),23,23,6,,,,
46,down,Bad Bunny,WHERE SHE GOES,28,1,44,,,,
47,down,Ringnes-Ronny,Jag Vil Ha Dig,38,1,225,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),59,38,68,,,,
49,down,Prince Royce,Corazon Sin Cara,42,42,14,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,26,143,,,,
51,up,Bad Bunny,PERRO NEGRO,51,9,22,,,,
52,up,Myke Towers,LALA,56,16,35,,,,
53,down,Marshmello & Manuel Turizo,El Merengue,47,31,54,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,21,156,,,,
55,down,Manuel Turizo,La Bachata,36,10,87,,,,
56,down,Daddy Yankee,Dura,37,32,71,,,,
57,down,Shakira,Chantaje (feat. Maluma),54,18,200,,,,
58,up,Kaoma,Lambada,100,32,105,,,,
59,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,3,97,,,,
60,-,Chayanne,Bailando Bachata,-,55,1,,,,
61,down,Maluma,Hawái,52,9,78,63,2020-08-09,2,2020-09-20
62,-,Los del Río,Macarena (Bayside Boys Remix),-,25,96,,,,
63,down,嘻哈鬥牛梗,Guantanamera (She's Hot),40,33,7,,,,
64,up,KAROL G,AMARGURA,71,41,26,,,,
65,down,Emelina Florez,La Luna,43,27,15,,,,
66,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,2,123,,,,
67,down,Feid & ATL Jacob,LUNA,45,36,13,,,,
68,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),95,33,87,,,,
69,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",62,27,10,,,,
70,down,Rauw Alejandro,Todo De Ti,65,1,82,,,,
71,down,Emelina Florez,Llorar,66,28,16,,,,
72,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,58,31,4,,,,
73,up,Manu Chao,Bongo Bong,89,29,61,,,,
74,down,カル・ジェイダー,Solar Heat,68,23,60,,,,
75,down,Enrique Iglesias,Space in My Heart,49,32,4,,,,
76,up,Rauw Alejandro,DILUVIO,79,47,13,,,,
77,down,ROSALÍA,DESPECHÁ,50,3,86,,,,
78,down,Shakira,Underneath Your Clothes,64,48,56,,,,
79,down,Emelina Florez,Alegria,67,34,15,,,,
80,down,Emelina Florez,Galletita,75,30,15,,,,
81,-,Kaly Ocho,Piri Bambam,-,81,1,,,,
82,down,Maluma,11 PM,48,14,62,68,2019-10-06,68,2019-10-06
83,-,Don Omar,Dile,-,83,2,,,,
84,down,Bad Bunny,Vete,76,1,59,55,2019-11-24,12,2019-12-01
85,down,Young Miko,curita,70,70,2,,,,
86,-,Bad Bunny,Moscow Mule,-,2,71,,,,
87,-,Becky G,boomerang,-,87,1,,,,
88,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,90,11,86,,,,
89,up,Emelina Florez,Sobramesa,97,23,12,,,,
90,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,6,201,,,,
91,-,KAROL G,PROVENZA,-,4,81,,,,
92,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,135,,,,
93,down,floyymenor & Cris Mj,Gata Only,60,1,2,,,,
94,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,112,3,2019-10-06,3,2019-10-06
95,down,Maluma,HP,78,30,29,,,,
96,down,Prince Royce,Rechazame,69,11,43,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz),57,31,140,,,,
98,down,ROSALÍA & Rauw Alejandro,BESO,73,2,52,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony),85,46,62,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,25,133,,,,
