Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,2,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,102,,,,
4,-,Ivan Cornejo,Está Dañada,-,4,1,,,,
5,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),3,2,10,,,,
6,up,J Balvin & Willy William,Mi Gente,18,2,102,,,,
7,up,Seyanta,Lighter Villagers,20,7,16,,,,
8,up,Seyanta,One Things,22,6,16,,,,
9,up,Aurrena,Grief Fantasy,9,6,17,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,102,,,,
11,up,Seyanta,Legendary Stars,21,5,16,,,,
12,up,Seyanta,High Friday,23,10,16,,,,
13,up,Seyanta,South America Mind,25,8,16,,,,
14,up,Seyanta,Whisper Breeze,24,4,16,,,,
15,down,Aurrena,Don't Need Wonders,10,6,17,,,,
16,up,Seyanta,Thinking of Shuffle,19,8,16,,,,
17,down,J Balvin & Skrillex,In Da Getto,6,3,16,,,,
18,down,Aurrena,Still Need Trip,7,4,17,,,,
19,down,Aurrena,Always Mercy,11,8,17,,,,
20,down,Aurrena,Imagine the Resistance,8,5,17,,,,
21,up,Seyanta,Nervous Sacrifices,27,9,16,,,,
22,up,Seyanta,Let's Limit,26,8,16,,,,
23,up,Shakira,"Whenever, Wherever",29,1,99,33,2020-02-09,33,2020-02-09
24,up,Seyanta,In the Yesterday,28,10,16,,,,
25,up,Zuzana Martinsen,Norwegian Sunset,45,12,48,,,,
26,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,2,6,,,,
27,down,Aurrena,Time For Fusion,12,9,17,,,,
28,down,Aurrena,Room For Soul,15,5,17,,,,
29,down,Aurrena,Hibernate New World,13,9,17,,,,
30,down,Pitbull,Timber (feat. Ke$ha),4,2,102,,,,
31,-,Ringnes-Ronny,Jag Vil Ha Dig,-,1,100,,,,
32,down,Aurrena,End of Away,16,5,17,,,,
33,down,Aurrena,Cold Monday,17,9,17,,,,
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,96,,,,
35,up,Natalia Lafourcade,Lo Que Construimos,63,35,4,,,,
36,up,Rauw Alejandro,Todo De Ti,73,1,19,,,,
37,-,Jhay Cortez & Anuel AA,Ley Seca,-,37,4,,,,
38,-,Bad Bunny,MIA (feat. Drake),-,4,98,,,,
39,down,Aventura & Bad Bunny,Volví,34,2,10,,,,
40,-,Bad Bunny,120,-,38,3,99,2020-12-06,99,2020-12-06
41,-,Ricky Martin,Livin' la Vida Loca,-,4,99,,,,
42,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,51,,,,
43,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,48,,,,
44,down,Kali Uchis,telepatía,30,1,35,27,2021-02-28,6,2021-03-28
45,-,José Feliciano,Feliz Navidad,-,1,18,75,2019-12-29,51,2020-12-27
46,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,9,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,93,3,102,,,,
48,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,48,2,,,,
49,-,Los del Río,Macarena (Bayside Boys Remix),-,30,58,,,,
50,-,C. Tangana & Nathy Peluso,Ateo,-,50,1,,,,
51,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),64,51,2,,,,
52,down,Bad Bunny,Yonaguni,35,4,19,,,,
53,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,20,63,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,3,102,,,,
55,-,J Balvin,Ay Vamos,-,55,4,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama,43,30,62,,,,
57,-,Piano Fruits Music,"TOKYO Cafe, Pt. 228",-,57,1,,,,
58,-,Piano Fruits Music,"Motivational Background Music, Pt. 227",-,58,1,,,,
59,-,Pedro Capó & Farruko,Calma (Remix),-,18,78,37,2019-10-20,37,2019-10-20
60,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,60,2,,,,
61,-,Piano Fruits Music,"Light Piano Music, Pt. 226",-,61,1,,,,
62,-,Maluma,Felices los 4,-,25,46,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,23,91,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,6,98,,,,
65,-,Piano Fruits Music,"Best Working Music, Pt. 225",-,65,1,,,,
66,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,66,2,,,,
67,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,10,96,,,,
68,up,Enrique Iglesias,Hero,88,24,77,,,,
69,-,Piano Fruits Music,"Top Background Music, Pt. 223",-,69,1,,,,
70,-,Rauw Alejandro & Anuel AA,Reloj,-,48,10,100,2020-11-22,32,2021-01-17
71,-,Natti Natasha & Ozuna,Criminal,-,33,37,,,,
72,-,Piano Fruits Music,"Elevator Music, Pt. 221",-,72,1,,,,
73,-,Ozuna,"Luz Apaga (feat. Lunay, Rauw Alejandro & Lyanno)",-,73,1,,,,
74,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,88,3,2019-10-06,3,2019-10-06
75,-,Piano Fruits Music,"Reading Piano, Pt. 220",-,75,1,,,,
76,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,60,,,,
77,-,Rauw Alejandro,Cúrame,-,53,5,,,,
78,-,Piano Fruits Music,"Background Music for Videos, Pt. 218",-,78,1,,,,
79,-,Farru Co,Pepas (Latin Urban Bass Boosted),-,79,1,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,5,38,94,2021-01-31,47,2021-03-07
81,-,Julio Iglesias,Moonlight Lady,-,81,1,,,,
82,down,Daddy Yankee,Gasolina,37,37,2,,,,
83,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,58,3,,,,
84,-,Piano Fruits Music,"Calm Background for Sleeping, Pt. 217",-,84,1,,,,
85,-,ROSALÍA & Travis Scott,TKN,-,1,64,96,2020-05-31,21,2020-06-07
86,-,Piano Fruits Music,"Chill Vibes, Pt. 216",-,86,1,,,,
87,-,J Balvin,Te Acuerdas De Mí,-,38,3,,,,
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,76,,,,
89,-,J Balvin,Una Nota,-,1,5,,,,
90,-,Emilia & Duki,Como Si No Importara,-,90,1,,,,
91,-,Piano Fruits Music,"Relax Piano, Pt. 213",-,91,1,,,,
92,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,60,5,10,,,,
93,-,Piano Fruits Music,"Ambient Chillout Music, Pt. 212",-,93,1,,,,
94,-,Piano Fruits Music,"Restaurant and Bar Music, Pt. 211",-,94,1,,,,
95,-,Eslabon Armado,Soy Malo Pa' Ti,-,95,1,,,,
96,-,Maluma & J Balvin,Qué Pena,-,20,22,37,2019-10-06,33,2019-10-13
97,-,Piano Fruits Music,"Chillout Sounds, Pt. 209",-,97,1,,,,
98,down,Bad Bunny & Jhay Cortez,Dakiti,82,1,50,3,2020-11-08,1,2020-11-15
99,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,42,7,,,,
100,-,Chino & Nacho,Niña Bonita,-,100,1,,,,
