Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,43,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,85,,,,
3,up,Kali Uchis,telepatía,3,1,18,27,2021-02-28,6,2021-03-28
4,up,J Balvin & Willy William,Mi Gente,7,2,85,,,,
5,down,Bad Bunny,Yonaguni,4,4,3,,,,
6,up,Shakira,"Whenever, Wherever",19,1,84,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,85,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,85,,,,
9,down,Luis Fonsi & Demi Lovato,Échame la Culpa,8,3,85,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,4,81,,,,
11,down,Rauw Alejandro,Todo De Ti,9,1,5,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,1,85,,,,
13,up,Ringnes-Ronny,Jag Vil Ha Dig,27,1,85,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,6,85,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,85,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,34,3,2020-11-08,1,2020-11-15
17,up,Ricky Martin,Livin' la Vida Loca,28,4,85,,,,
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,22,17,2021-01-31,17,2021-01-31
19,down,J Balvin,Gris,12,12,8,,,,
20,up,Pitbull,Timber (feat. Ke$ha),22,2,85,,,,
21,up,Zuzana Martinsen,Norwegian Sunset,24,12,32,,,,
22,down,J Balvin,Tu Veneno,14,14,6,,,,
23,down,D Row,Shake That,13,13,7,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,10,80,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,16,53,,,,
26,up,Bad Bunny,MIA (feat. Drake),31,4,85,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,15,65,27,2019-10-06,27,2019-10-06
28,down,D Row,Shake that Body,16,11,6,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,23,79,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,58,74,2020-04-19,18,2020-08-09
31,up,Daddy Yankee,Gasolina,43,5,77,,,,
32,up,ITZY,SHOOT!,45,23,8,,,,
33,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,2,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),26,22,40,,,,
35,-,Daddy Yankee,PROBLEMA,-,28,9,,,,
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,25,68,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,5,83,21,2019-10-06,19,2019-10-13
38,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,38,4,,,,
39,up,ROSALÍA & Travis Scott,TKN,54,1,54,96,2020-05-31,21,2020-06-07
40,down,Shakira,Chantaje (feat. Maluma),33,18,80,,,,
41,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),68,22,7,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,8,79,3,2019-10-06,3,2019-10-06
43,down,Nicky Jam & J Balvin,X,29,20,81,,,,
44,up,J Balvin & Maria Becerra,Qué Más Pues?,97,18,3,,,,
45,down,J Balvin,Blanco,37,19,32,,,,
46,up,TINI & Maria Becerra,Miénteme,89,18,6,,,,
47,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,18,21,2021-02-07,21,2021-02-07
48,-,Daddy Yankee,Limbo,-,44,21,,,,
49,-,ROSALÍA,Malamente,-,28,54,,,,
50,-,Enrique Iglesias,Rhythm Divine,-,50,4,,,,
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,5,26,94,2021-01-31,47,2021-03-07
52,-,Maria Becerra & Tiago pzk,Cazame,-,52,1,,,,
53,-,Los del Río,Macarena (Original Version),-,41,15,,,,
54,-,Luis Fonsi & Myke Towers,Bésame,-,54,1,,,,
55,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,48,4,,,,
56,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,45,,,,
57,-,Anitta,Girl From Río (feat. DaBaby),-,20,3,,,,
58,down,J Balvin & Khalid,Otra Noche Sin Ti,42,5,11,,,,
59,-,NK,Elefante,-,59,4,,,,
60,-,Don Omar,Bandoleros (feat. Tego Calderón),-,28,1,,,,
61,-,Valderrama,Rompopopom,-,61,1,,,,
62,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,26,8,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,3,26,6,2020-12-06,6,2020-12-06
64,-,Bad Bunny,TE MUDASTE,-,15,18,20,2020-12-06,20,2020-12-06
65,-,"Ozuna, Doja Cat & Sia",Del Mar,-,2,21,,,,
66,-,Marc Anthony,Parecen Viernes,-,66,1,,,,
67,-,Bad Bunny,La Difícil,-,1,20,13,2020-03-08,13,2020-03-08
68,-,Anuel AA & KAROL G,Secreto,-,68,6,,,,
69,-,Ricky Martin,She Bangs (English Version),-,54,8,,,,
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,77,60,2019-10-20,7,2019-11-17
71,-,CNCO,De Cero,-,71,2,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,35,48,,,,
73,-,Elenco de Soy Luna,Eres,-,73,1,,,,
74,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,22,72,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,48,30,58,,,,
76,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,43,,,,
77,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,77,1,,,,
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,28,,,,
79,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,79,2,,,,
80,-,Daddy Yankee,Dura,-,32,37,,,,
81,-,Romeo Santos,Promise (feat. Usher),-,56,2,,,,
82,-,Reik & Maluma,Perfecta,-,77,2,,,,
83,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,69,1,,,,
84,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,20,56,,,,
85,-,Maná,Oye Mi Amor,-,83,2,,,,
86,-,Casa de Leones,No Te Veo (Remix),-,86,1,,,,
87,down,Maluma,11 PM,67,14,39,68,2019-10-06,68,2019-10-06
88,-,J Balvin,Ay Vamos,-,55,3,,,,
89,-,Kat Deluna,Whine Up (feat. Elephant Man),-,51,2,,,,
90,down,J Balvin,Azul,39,24,15,99,2020-03-29,70,2020-06-28
91,-,Aventura,El Perdedor (Live),-,73,3,,,,
92,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,18,8,53,2021-03-28,13,2021-05-02
93,-,Los del Río,Macarena (Bayside Boys Remix),-,30,54,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,77,33,58,,,,
95,-,Balada,Balada,-,33,2,,,,
96,-,Gera MX & Christian Nodal,Botella Tras Botella,-,45,2,,,,
97,-,Rvfv & Omar Montes,No Quiero Amor,-,97,1,,,,
98,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,48,17,80,2019-10-06,60,2019-10-27
99,down,Sebastián Yatra & Myke Towers,Pareja Del Año,46,20,7,24,2021-05-02,9,2021-05-16
100,-,Sean Paul & J Balvin,Contra la Pared,-,40,11,,,,
