Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,79,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,16,17,2021-01-31,17,2021-01-31
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,79,,,,
5,up,J Balvin & Willy William,Mi Gente,7,2,79,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,79,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,79,,,,
8,up,Ringnes-Ronny,Jag Vil Ha Dig,16,1,79,,,,
9,up,Shakira,"Whenever, Wherever",9,1,78,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,4,75,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,28,3,2020-11-08,1,2020-11-15
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,6,79,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),19,1,79,,,,
14,down,Luis Fonsi & Demi Lovato,Échame la Culpa,11,3,79,,,,
15,up,PabloZi,Jambo Party,15,13,22,,,,
16,up,J Balvin & Khalid,Otra Noche Sin Ti,26,5,5,,,,
17,down,PabloZi,Girafafa,13,7,25,,,,
18,up,TINI & Maria Becerra,Miénteme,48,18,2,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,2,79,,,,
20,down,Ricky Martin,Livin' la Vida Loca,14,4,79,,,,
21,up,Zuzana Martinsen,Norwegian Sunset,31,12,26,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,5,78,21,2019-10-06,19,2019-10-13
23,down,PabloZi,Badabass,12,9,20,,,,
24,up,Daddy Yankee,Gasolina,24,5,71,,,,
25,up,Bad Bunny,MIA (feat. Drake),27,4,79,,,,
26,-,D Row,Shake That,-,13,1,,,,
27,down,Nicky Jam & J Balvin,X,22,20,76,,,,
28,down,Sebastián Yatra & Myke Towers,Pareja Del Año,25,20,2,24,2021-05-02,9,2021-05-16
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,10,75,,,,
30,up,ITZY,SHOOT!,35,23,2,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,31,27,,,,
32,up,Maluma,Felices los 4,76,25,42,,,,
33,up,Natti Natasha & Becky G.,Ram Pam Pam,38,33,2,,,,
34,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,34,3,76,2020-11-15,65,2020-11-22
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),98,16,49,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),46,22,35,,,,
37,-,Carlos Vives & Ricky Martin,Canción Bonita,-,37,1,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],90,13,61,53,2019-10-06,53,2019-10-06
39,up,KAROL G,EL MAKINON,41,21,6,63,2021-04-04,43,2021-05-02
40,up,Pedro Capó & Farruko,Calma (Remix),68,18,68,37,2019-10-20,37,2019-10-20
41,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,28,1,,,,
42,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,22,2,,,,
43,-,Pipe Bueno & Maluma,Tequila,-,43,2,,,,
44,-,Jhay Cortez,Christian Dior,-,44,3,,,,
45,-,Selena Gomez,Adiós,-,45,4,,,,
46,-,Alex Rose & Myke Towers,Darte,-,46,1,,,,
47,-,6ix9ine,YAYA,-,4,27,31,2020-07-12,31,2020-07-12
48,-,Los Delinqüentes,Caminito del Almendro,-,48,1,,,,
49,-,Ozuna,Tiempo,-,49,1,,,,
50,-,Maluma,Hawái,-,9,38,63,2020-08-09,2,2020-09-20
51,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,38,16,,,,
52,-,Aventura,Dile Al Amor,-,52,1,,,,
53,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,39,14,2020-08-02,10,2020-08-23
54,down,"Lipps, Inc.",Funky Town,40,27,43,,,,
55,-,Aventura,Por un Segundo,-,55,1,,,,
56,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,56,5,68,2020-11-15,68,2020-11-15
57,-,Maluma & The Weeknd,Hawái (Remix),-,1,23,29,2020-11-15,29,2020-11-15
58,-,Tarequito,TÄNK NOGA,-,58,1,,,,
59,down,Gala,Freed from Desire,58,5,26,,,,
60,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,48,14,80,2019-10-06,60,2019-10-27
61,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,36,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,8,74,3,2019-10-06,3,2019-10-06
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,2,15,21,2021-02-07,21,2021-02-07
64,-,Maluma,HP,-,30,19,,,,
65,-,Leo K.,Le Gusta Que Le Den,-,22,2,,,,
66,-,Eros Ramazzotti,L'uomo Che Guardava Le Nuvole,-,66,1,,,,
67,-,Shakira,La Tortura (feat. Alejandro Sanz),-,31,40,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,22,70,,,,
69,-,Lunay,LE GUSTA QUE LA VEAN,-,69,1,,,,
70,-,Leo K.,Esta Noche Moriras,-,29,6,,,,
71,-,Soda Stereo,De Música Ligera,-,71,1,,,,
72,up,Daddy Yankee,EL PONY,82,72,3,,,,
73,-,Manuel Turizo & Maluma,Amor en Coma,-,73,1,,,,
74,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,54,7,,,,
75,down,Shakira,Chantaje (feat. Maluma),44,18,76,,,,
76,-,Romeo Santos,Eres Mía,-,57,2,,,,
77,up,Nicky Jam & Enrique Iglesias,El Perdón,81,33,56,,,,
78,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,49,3,,,,
79,-,Maluma,Corazón (feat. Nego do Borel),-,28,39,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal),67,43,19,,,,
81,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,35,46,,,,
82,-,Shakira,Loca (feat. El Cata),-,51,8,,,,
83,-,J Balvin,Ma' G,-,13,3,,,,
84,-,"KAROL G, Anuel AA & J Balvin",Location,-,35,7,50,2021-02-21,50,2021-02-21
85,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,18,5,53,2021-03-28,13,2021-05-02
86,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,26,5,,,,
87,up,KAROL G & Nicki Minaj,Tusa,92,1,79,29,2019-11-17,5,2020-02-02
88,-,Bad Bunny,TRELLAS,-,16,7,,,,
89,-,Maluma,Agua de Jamaica,-,41,8,,,,
90,down,Bad Bunny,TE MUDASTE,60,15,14,20,2020-12-06,20,2020-12-06
91,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,1,37,,,,
92,down,ROSALÍA & Travis Scott,TKN,29,1,48,96,2020-05-31,21,2020-06-07
93,-,Myke Towers & Juhn,Bandido,-,24,17,40,2021-01-03,6,2021-02-28
94,-,Natti Natasha & Ozuna,Criminal,-,33,31,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,23,73,,,,
96,-,Julio Iglesias & Diego Torres,Usted,-,78,3,,,,
97,-,Shakira,Don't Bother,-,52,2,,,,
98,-,Ricky Martin,She Bangs (English Version),-,54,7,,,,
99,-,Aventura,El Perdedor (Live),-,73,2,,,,
100,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,59,5,,,,
