Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,34,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),4,1,34,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,12,74,2020-04-19,18,2020-08-09
5,down,J Balvin & Willy William,Mi Gente,3,2,34,,,,
6,up,Ringnes-Ronny,Jag Vil Ha Dig,6,1,34,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,34,,,,
8,up,Roy Aleksander,Roses in Paris,9,1,34,,,,
9,down,KAROL G & Nicki Minaj,Tusa,7,1,34,29,2019-11-17,5,2020-02-02
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,34,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,34,60,2019-10-20,7,2019-11-17
12,down,Luis Fonsi & Demi Lovato,Échame la Culpa,11,3,34,,,,
13,up,Ir-Sais,Dream Girl,15,13,15,,,,
14,up,Corazón Latino,Por Teléfono,14,2,34,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,34,,,,
16,down,Roy Aleksander,I'll Be There (Spanish Version),13,4,34,,,,
17,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,1,1,,,,
18,up,Corazon Latino,Ten Cuidao,18,5,34,,,,
19,down,Corazon Latino,Como Si la Vida No Pasara,16,3,11,,,,
20,down,Corazon Latino,Enfermo de Nada,17,2,22,,,,
21,down,Corazon Latino,Voz de Mujer,19,7,12,,,,
22,up,Leo K.,Sali Calenton,23,22,8,,,,
23,up,Leo K.,Sexy,24,23,13,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,34,21,2019-10-06,19,2019-10-13
25,up,Luis Fonsi,Sway (From Songland),78,25,7,59,2020-04-26,59,2020-04-26
26,up,Shakira,"Whenever, Wherever",52,1,34,33,2020-02-09,33,2020-02-09
27,down,Leo K.,Pom Pum,25,23,13,,,,
28,up,Bad Bunny,Yo Perreo Sola,88,16,18,44,2020-03-08,31,2020-04-19
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,6,34,,,,
30,up,Pitbull,Timber (feat. Ke$ha),55,2,34,,,,
31,-,Becky G. & Natti Natasha,Sin Pijama,-,30,32,,,,
32,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,32,5,74,2020-05-17,74,2020-05-17
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,23,17,38,2020-03-08,7,2020-03-29
34,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,34,6,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,10,31,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,4,32,,,,
37,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,36,1,,,,
38,-,Anuel AA,Tocándote,-,38,1,,,,
39,down,Bad Bunny,MIA (feat. Drake),29,4,34,,,,
40,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,40,1,,,,
41,up,Ricky Martin,Livin' la Vida Loca,54,4,34,,,,
42,-,Anuel AA,El Problema,-,42,1,,,,
43,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,43,3,,,,
44,-,Daddy Yankee,Dura,-,32,21,,,,
45,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,45,1,,,,
46,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,41,2,93,2020-08-23,66,2021-04-18
47,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,44,3,94,2020-05-31,13,2020-07-26
48,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,48,1,,,,
49,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,35,30,,,,
50,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,46,4,,,,
51,up,Enrique Iglesias,Hero,91,24,32,,,,
52,-,Bad Bunny,La Difícil,-,1,14,13,2020-03-08,13,2020-03-08
53,up,Nicky Jam & J Balvin,X,96,20,34,,,,
54,-,"Jay Wheeler, DJ Nelson & Miky Woodz",Mala Mía,-,52,1,,,,
55,-,Thalía & Natti Natasha,No Me Acuerdo,-,50,4,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,8,34,3,2019-10-06,3,2019-10-06
57,-,Martin Zarzar,Llorando Se Fue (Lambada),-,40,1,,,,
58,-,Matisse & Guaynaa,Imposible Amor,-,58,1,,,,
59,-,"Jay Wheeler, DJ Nelson & Dalex",Esa Nota,-,55,1,,,,
60,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),46,46,5,92,2020-04-19,62,2020-09-06
61,-,Martin Zarzar,Caballo Viejo (Bamboleo),-,61,1,,,,
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,23,33,,,,
63,-,Ozuna,Baila Baila Baila,-,39,11,,,,
64,-,Shakira,Loca (feat. El Cata),-,51,5,,,,
65,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,39,1,79,2020-07-05,50,2020-07-12
66,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,13,34,53,2019-10-06,53,2019-10-06
67,-,Menahan Street Band,The Contender,-,67,1,,,,
68,-,Martin Zarzar,La Valse Créole (Remastered),-,68,1,,,,
69,-,Shakira,Tú,-,69,1,,,,
70,-,Natti Natasha,Que Mal Te Fue,-,59,3,,,,
71,down,BIGPP,Laxed (Siren Beat),38,12,10,,,,
72,-,Martin Zarzar,Utopías,-,62,1,,,,
73,-,Maluma,Shhh (Calla'),-,73,1,,,,
74,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,23,,,,
75,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,37,4,,,,
76,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,36,3,,,,
77,-,Camilo,Favorito,-,42,9,32,2020-04-19,18,2020-04-26
78,-,Maluma,11 PM,-,14,22,68,2019-10-06,68,2019-10-06
79,-,Martin Zarzar,Moliendo Café (Remastered),-,57,1,,,,
80,-,Paloma Mami,Goteo,-,43,3,,,,
81,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,16,,,,
82,-,Monchy & Alexandra,Dos Locos,-,82,1,,,,
83,down,Kaoma,Lambada,49,33,17,,,,
84,-,Martin Zarzar,Chica Bilingüe,-,84,1,,,,
85,-,Becky G.,MALA SANTA,-,42,13,87,2019-10-27,87,2019-10-27
86,-,Martin Zarzar,Petite Fleur (Remastered),-,86,1,,,,
87,-,Don Omar,Taboo,-,87,1,,,,
88,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,80,2,,,,
89,-,Martin Zarzar,Lágrimas Negras,-,60,1,,,,
90,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,90,1,,,,
91,-,Prince Royce,Dec. 21,-,91,1,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),79,18,33,37,2019-10-20,37,2019-10-20
93,-,"Rvssian, Farruko & J Balvin",Ponle,-,54,1,,,,
94,-,KAROL G & Jessie Reyez,Ocean (Remix),-,68,3,,,,
95,-,Martin Zarzar,El Jardín de Mi Abuela,-,95,1,,,,
96,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,16,26,,,,
97,-,Greeicy,Amantes (feat. Mike Bahía),-,53,2,,,,
98,-,Cir.Cuz,Snakk Spansk Til Meg,-,42,21,,,,
99,-,Bad Bunny & Daddy Yankee,La Santa,-,13,9,29,2020-03-08,29,2020-03-08
100,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,70,5,,,,
