Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,77,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,14,17,2021-01-31,17,2021-01-31
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,77,,,,
5,down,J Balvin & Willy William,Mi Gente,4,2,77,,,,
6,up,Luis Fonsi & Demi Lovato,Échame la Culpa,10,3,77,,,,
7,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,77,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,6,77,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),19,1,77,,,,
10,down,Ringnes-Ronny,Jag Vil Ha Dig,8,1,77,,,,
11,up,Shakira,"Whenever, Wherever",18,1,76,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,77,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,73,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,26,3,2020-11-08,1,2020-11-15
15,down,PabloZi,Girafafa,12,7,23,,,,
16,down,PabloZi,Jambo Party,13,13,20,,,,
17,down,J Balvin & Khalid,Otra Noche Sin Ti,5,5,3,,,,
18,up,Ricky Martin,Livin' la Vida Loca,25,4,77,,,,
19,down,PabloZi,Badabass,15,9,18,,,,
20,up,Nicky Jam & J Balvin,X,45,20,74,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,5,21,94,2021-01-31,47,2021-03-07
22,-,Leo K.,Le Gusta Que Le Den,-,22,1,,,,
23,-,Leo K.,Mother Fucka,-,22,21,,,,
24,-,Leo K.,Sali Calenton,-,22,33,,,,
25,-,Leo K.,King Kong,-,25,29,,,,
26,-,Leo K.,Pom Pum,-,23,42,,,,
27,-,Leo K.,SexTape,-,27,33,,,,
28,-,Leo K.,Mueve Ese Chapon,-,28,26,,,,
29,-,Leo K.,Waka Waka Wa,-,27,31,,,,
30,up,KAROL G & Nicki Minaj,Tusa,39,1,77,29,2019-11-17,5,2020-02-02
31,down,Bad Bunny,MIA (feat. Drake),23,4,77,,,,
32,-,Leo K.,Yo Quiero Beber,-,32,32,,,,
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,2,13,21,2021-02-07,21,2021-02-07
34,up,Daddy Yankee,Gasolina,35,5,69,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,3,22,6,2020-12-06,6,2020-12-06
36,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,27,18,3,53,2021-03-28,13,2021-05-02
37,-,Zuzana Martinsen,Norwegian Sunset,-,12,24,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),69,30,50,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,2,38,,,,
40,down,KAROL G,EL MAKINON,21,21,4,63,2021-04-04,43,2021-05-02
41,down,Pitbull,Timber (feat. Ke$ha),17,2,77,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,10,73,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,5,76,21,2019-10-06,19,2019-10-13
44,up,Gala,Freed from Desire,64,7,24,,,,
45,down,ROSALÍA,Malamente,38,28,52,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),40,22,33,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,23,71,,,,
48,-,Bad Bunny,Vete,-,1,33,55,2019-11-24,12,2019-12-01
49,up,Maluma,Hawái,95,9,37,63,2020-08-09,2,2020-09-20
50,-,Maluma,11 PM,-,14,35,68,2019-10-06,68,2019-10-06
51,-,Natanael Cano & Alejandro Fernández,Amor Tumbado,-,51,1,,,,
52,-,Bad Bunny,La Romana (feat. El Alfa),-,42,8,,,,
53,-,Rauw Alejandro,De Cora <3,-,14,8,,,,
54,-,Marc Anthony,Vivir Mi Vida,-,29,45,,,,
55,-,"Ozuna, Doja Cat & Sia",Del Mar,-,2,19,,,,
56,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,56,1,,,,
57,-,J Balvin,Amarillo,-,2,28,30,2020-03-29,30,2020-03-29
58,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,13,59,53,2019-10-06,53,2019-10-06
59,-,Luis Fonsi & Stefflon Don,Calypso,-,30,14,,,,
60,-,Zoé,Arrullo de Estrellas,-,60,1,,,,
61,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,40,,,,
62,-,Maluma,Felices los 4,-,25,40,,,,
63,up,KAROL G,BICHOTA,91,26,24,95,2020-11-01,4,2021-01-03
64,down,"Lipps, Inc.",Funky Town,31,27,41,,,,
65,-,Pedro Capó & Farruko,Calma (Remix),-,18,66,37,2019-10-20,37,2019-10-20
66,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,59,3,,,,
67,-,Sech,911,-,53,5,63,2021-03-21,27,2021-04-04
68,-,6ix9ine,YAYA,-,4,26,31,2020-07-12,31,2020-07-12
69,-,Maluma,Dispuesto (feat. Ozuna),-,56,2,,,,
70,down,Enrique Iglesias,Hero,33,24,63,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,54,74,2020-04-19,18,2020-08-09
72,-,Daddy Yankee,Limbo,-,44,19,,,,
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,72,60,2019-10-20,7,2019-11-17
74,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,35,,,,
75,-,Cobi,Queen of the Damned (feat. La Doña),-,75,1,,,,
76,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,87,1,36,,,,
77,-,J Balvin,Ginza,-,64,5,,,,
78,down,Shakira,Chantaje (feat. Maluma),57,18,74,,,,
79,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,38,14,2020-08-02,10,2020-08-23
80,-,Becky G. & Ozuna,No Drama,-,45,4,,,,
81,-,TINI & Greeicy,22,-,53,8,,,,
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,20,54,,,,
83,down,Nicky Jam & Enrique Iglesias,El Perdón,60,33,54,,,,
84,-,J Balvin,Morado,-,12,31,72,2020-01-19,50,2020-03-29
85,-,Arcángel & Bad Bunny,Original,-,85,1,,,,
86,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,33,30,94,2019-11-03,94,2019-11-03
87,-,Rasmus Gozzi,DET GÖR ONT,-,30,14,,,,
88,down,J Balvin & Bad Bunny,LA CANCIÓN,56,26,30,72,2019-10-06,48,2019-11-03
89,-,Maluma,HP,-,30,18,,,,
90,-,Daddy Yankee,EL PONY,-,72,1,,,,
91,down,Enrique Iglesias,Héroe (Spanish),67,67,3,,,,
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,72,3,2019-10-06,3,2019-10-06
93,-,Selena Gomez,De Una Vez,-,1,12,40,2021-01-24,40,2021-01-24
94,-,Bad Bunny,NI BIEN NI MAL,-,62,2,,,,
95,down,ROSALÍA & Travis Scott,TKN,65,1,46,96,2020-05-31,21,2020-06-07
96,-,Luis Fonsi,Sola (English Version),-,60,2,,,,
97,down,Harold López-Nussa,Un Día de Noviembre,75,43,4,,,,
98,-,Matt Hunter & Lele Pons,Dicen,-,94,1,,,,
99,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,49,2,,,,
100,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],82,35,18,,,,
