Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,100,,,,
3,up,J Balvin & Willy William,Mi Gente,6,2,100,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,4,,,,
5,up,Aurrena,Imagine the Resistance,12,5,15,,,,
6,up,Aurrena,Grief Fantasy,22,6,15,,,,
7,up,Aurrena,Still Need Trip,11,4,15,,,,
8,up,Aurrena,Always Mercy,14,8,15,,,,
9,up,Aurrena,Time For Fusion,15,9,15,,,,
10,up,Aurrena,Don't Need Wonders,23,6,15,,,,
11,up,Aurrena,Room For Soul,17,5,15,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,100,,,,
13,up,Aurrena,Hibernate New World,19,9,15,,,,
14,up,Aurrena,End of Away,20,5,15,,,,
15,up,Seyanta,Thinking of Shuffle,18,8,14,,,,
16,up,Aurrena,Cold Monday,41,9,15,,,,
17,up,Seyanta,One Things,21,6,14,,,,
18,up,Seyanta,Lighter Villagers,26,7,14,,,,
19,up,Seyanta,Legendary Stars,27,5,14,,,,
20,up,Seyanta,High Friday,29,10,14,,,,
21,up,Seyanta,Whisper Breeze,30,4,14,,,,
22,down,J Balvin & Skrillex,In Da Getto,3,3,14,,,,
23,up,Seyanta,South America Mind,32,8,14,,,,
24,up,Seyanta,Nervous Sacrifices,35,9,14,,,,
25,up,Seyanta,Let's Limit,31,8,14,,,,
26,up,Seyanta,In the Yesterday,33,10,14,,,,
27,down,Zuzana Martinsen,Norwegian Sunset,13,12,46,,,,
28,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,2,8,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,6,96,,,,
30,-,Luis Fonsi & Stefflon Don,Calypso,-,30,17,,,,
31,down,J Balvin,Una Nota,8,1,4,,,,
32,up,Pitbull,Timber (feat. Ke$ha),49,2,100,,,,
33,up,Kali Uchis,telepatía,36,1,33,27,2021-02-28,6,2021-03-28
34,-,Ringnes-Ronny,Jag Vil Ha Dig,-,1,99,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),24,1,99,,,,
36,-,KAROL G,SEJODIOTO,-,36,1,,,,
37,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,37,1,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,100,,,,
39,-,Aventura & Bad Bunny,Volví,-,2,8,,,,
40,-,Buddha Bar,Argentina Love Affair,-,40,1,,,,
41,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,1,100,,,,
42,-,Buddha Bar,Angel's Mountain,-,42,1,,,,
43,-,Buddha Bar,Liberdade,-,43,1,,,,
44,-,Buddha Bar,Musica del Mar,-,44,1,,,,
45,down,J Balvin,Te Acuerdas De Mí,38,38,2,,,,
46,-,Cumbia Latin Band,"Como Se Mata El Gusano, Cumbia",-,46,1,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,8,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,10,94,,,,
49,-,José Feliciano,Feliz Navidad,-,1,30,48,2019-12-29,48,2019-12-29
50,-,Buddha Bar,Copacabana Cafe,-,50,1,,,,
51,-,Buddha Bar,Evita,-,51,1,,,,
52,-,Buddha Bar,Hablare de Ti,-,52,1,,,,
53,-,Buddha Bar,La Ciudad de Estrellas,-,53,1,,,,
54,-,Buddha Bar,Playa Blanca Dream,-,54,1,,,,
55,-,Buddha Bar,Lacrimas del Amor,-,55,1,,,,
56,-,Buddha Bar,Abre Tu Corazon,-,56,1,,,,
57,-,Buddha Bar,Tango de Noche,-,57,1,,,,
58,-,Buddha Bar,Otra Vida,-,58,1,,,,
59,up,Myke Towers,Experimento,91,59,2,,,,
60,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,69,27,2019-10-06,27,2019-10-06
61,-,Paloma Mami,For Ya,-,26,6,,,,
62,-,Enrique Iglesias,UNWELL,-,62,1,,,,
63,-,Alvaro Soler,El Mismo Sol,-,3,1,,,,
64,-,Maluma & The Weeknd,Hawái (Remix),-,1,31,29,2020-11-15,29,2020-11-15
65,down,Enrique Iglesias,PENDEJO,53,53,2,,,,
66,-,Natti Natasha,Noches en Miami,-,59,2,,,,
67,up,Tokischa & ROSALÍA,Linda,97,4,4,,,,
68,-,J Balvin,Blanco,-,19,36,,,,
69,down,J Balvin,Vestido,39,39,2,,,,
70,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,68,3,,,,
71,-,Sech,Falsas Promesas,-,71,1,,,,
72,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,5,36,94,2021-01-31,47,2021-03-07
73,-,Buscabulla,Nydia,-,68,2,,,,
74,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,74,1,,,,
75,down,Justin Quiles & Maluma,La Botella,54,54,3,,,,
76,-,Enrique Iglesias,CHASING THE SUN,-,76,1,,,,
77,-,Paloma Mami,Fingías,-,77,1,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,75,,,,
79,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,59,,,,
80,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,48,3,2020-11-08,1,2020-11-15
81,-,Natalia Lafourcade,Hasta la Raíz,-,81,1,,,,
82,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,36,17,2021-01-31,17,2021-01-31
83,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,47,10,,,,
84,-,Kali Uchis,fue mejor,-,30,7,,,,
85,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,20,61,,,,
86,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,48,1,,,,
87,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,41,24,93,2020-08-23,66,2021-04-18
88,down,KAROL G & Nicki Minaj,Tusa,85,1,92,29,2019-11-17,5,2020-02-02
89,-,Mario Vazquez,Gallery,-,68,3,,,,
90,-,Enrique Iglesias,Hero,-,24,75,,,,
91,-,Gloria Estefan & Miami Sound Machine,Conga,-,49,10,,,,
92,-,Shakira,Don't Wait Up (Riton Mix),-,92,1,,,,
93,-,Becky G. & Natti Natasha,Sin Pijama,-,30,60,,,,
94,-,Don Omar,Bandoleros (feat. Tego Calderón),-,28,9,,,,
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,3,100,,,,
96,down,Jhay Cortez & Anuel AA,Ley Seca,42,37,3,,,,
97,-,Anuel AA,23 Preguntas,-,86,2,,,,
98,-,"Chris Jeday, J Balvin & Ozuna",Ahora Dice (feat. Arcángel),-,98,1,,,,
99,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,34,12,,,,
100,-,Enrique Iglesias,ALL ABOUT YOU,-,100,1,,,,
