Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,1,1,9,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,13,96,2020-05-31,21,2020-06-07
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,5,14,2020-08-02,10,2020-08-23
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,42,,,,
5,up,J Balvin & Willy William,Mi Gente,8,2,42,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),13,1,42,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,42,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,20,74,2020-04-19,18,2020-08-09
9,up,Ringnes-Ronny,Jag Vil Ha Dig,10,1,42,,,,
10,down,Roy Aleksander,Roses in Paris,5,1,42,,,,
11,down,Corazón Latino,Por Teléfono,6,2,42,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,42,,,,
13,down,Corazon Latino,Enfermo de Nada,9,2,30,,,,
14,down,Corazon Latino,Como Si la Vida No Pasara,12,3,19,,,,
15,down,Roy Aleksander,I'll Be There (Spanish Version),7,4,42,,,,
16,down,Corazon Latino,Ten Cuidao,14,5,42,,,,
17,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",22,17,2,,,,
18,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,3,42,,,,
19,down,Corazon Latino,Voz de Mujer,18,7,20,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,42,,,,
21,up,Shakira,"Whenever, Wherever",38,1,41,33,2020-02-09,33,2020-02-09
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,42,21,2019-10-06,19,2019-10-13
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,22,36,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,6,42,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,10,39,,,,
26,down,Ir-Sais,Dream Girl,24,13,23,,,,
27,up,Leo K.,Dont Run,34,27,2,,,,
28,up,Pitbull,Timber (feat. Ke$ha),35,2,42,,,,
29,up,6ix9ine,YAYA,36,4,8,31,2020-07-12,31,2020-07-12
30,down,Ricky Martin,Livin' la Vida Loca,26,4,42,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,4,39,,,,
32,down,KAROL G & Nicki Minaj,Tusa,19,1,42,29,2019-11-17,5,2020-02-02
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,8,41,3,2019-10-06,3,2019-10-06
34,down,Leo K.,Sali Calenton,29,22,15,,,,
35,down,Bad Bunny,MIA (feat. Drake),25,4,42,,,,
36,up,Leo K.,SexTape,39,27,12,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,6,42,60,2019-10-20,7,2019-11-17
38,down,Leo K.,Sexy,30,23,20,,,,
39,down,Leo K.,Encaretao,37,37,10,,,,
40,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,27,,,,
41,up,Leo K.,Mueve Ese Chapon,55,28,7,,,,
42,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,20,,,,
43,-,"Lipps, Inc.",Funky Town,-,27,16,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,23,40,,,,
45,down,Leo K.,Pom Pum,33,23,21,,,,
46,down,Maluma,Hawái,31,9,4,63,2020-08-09,2,2020-09-20
47,down,Leo K.,King Kong,41,25,10,,,,
48,-,Kaoma,Lambada,-,32,19,,,,
49,down,Leo K.,Waka Waka Wa,42,27,9,,,,
50,down,Leo K.,Bate,44,34,11,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),56,18,40,37,2019-10-20,37,2019-10-20
52,up,Leo K.,Yo Quiero Beber,53,32,10,,,,
53,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,21,33,,,,
54,-,Juanfran,Como Llora,-,54,4,,,,
55,-,Sebastián Yatra & Reik,Un Año,-,42,5,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,25,34,,,,
57,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,20,6,89,2020-07-19,12,2020-08-16
58,-,Ambar Lucid,A letter to my younger self,-,41,2,,,,
59,-,Shakira,La Tortura (feat. Alejandro Sanz),-,31,22,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,97,33,33,,,,
61,down,Marc Anthony,Vivir Mi Vida,60,29,21,,,,
62,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,39,6,79,2020-07-05,50,2020-07-12
63,down,Daddy Yankee,Gasolina,47,5,36,,,,
64,up,Sech,Relación,64,41,8,78,2020-06-07,28,2020-07-19
65,down,Ozuna,Caramelo,58,27,6,65,2020-06-28,27,2020-08-16
66,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,10,,,,
67,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,27,19,,,,
68,-,Matt Hunter & Isabela Merced,Lista de Espera,-,68,1,,,,
69,-,Nfasis,Tra Tra,-,69,3,,,,
70,-,"Bryan James Sammis, Olen Matthew Kittelsen & Samuel Grant Beresford",Take My Hand,-,70,1,,,,
71,down,Nicky Jam & J Balvin,X,40,20,41,,,,
72,up,Rauw Alejandro & Camilo,Tattoo (Remix),82,34,4,66,2020-07-26,14,2020-08-09
73,-,maye,Tú,-,34,1,,,,
74,-,Ricky Martin,Más (Wally Bilingual Remix),-,74,1,,,,
75,-,Ricky Martin,Juramento,-,75,1,,,,
76,-,Bad Bunny,Yo Perreo Sola,-,16,21,44,2020-03-08,31,2020-04-19
77,-,Ricky Martin,La Bomba (Remix),-,77,1,,,,
78,-,Ricky Martin,María,-,78,1,,,,
79,-,Daddy Yankee,Dura,-,32,27,,,,
80,-,Marc Anthony & Jennifer Lopez,Escapémonos,-,80,1,,,,
81,up,Ringnes-Ronny,Birra Birra Bärs,92,24,8,,,,
82,-,Gala,Freed from Desire,-,5,10,,,,
83,-,Anitta & J Balvin,Downtown,-,31,8,,,,
84,down,J Balvin,Rojo,73,12,20,36,2020-03-08,35,2020-03-29
85,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,85,1,,,,
86,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,8,,,,
87,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,87,1,,,,
88,-,Ricky Martin,Life,-,88,1,,,,
89,down,Becky G. & Natti Natasha,Sin Pijama,43,30,37,,,,
90,-,6ix9ine,YAYA,-,90,1,,,,
91,down,Shakira & Anuel AA,Me Gusta,50,9,30,73,2020-01-19,50,2020-03-15
92,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,33,1,52,2020-08-30,37,2020-09-20
93,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,16,,,,
94,-,Sech,Otro Trago (feat. Darell),-,35,14,47,2019-10-06,47,2019-10-06
95,-,J Balvin,Azul,-,24,9,99,2020-03-29,70,2020-06-28
96,-,Julio Iglesias,Crazy,-,72,1,,,,
97,down,Shakira,Chantaje (feat. Maluma),52,18,41,,,,
98,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],78,44,8,94,2020-05-31,13,2020-07-26
99,-,Ricky Martin,Come With Me (7th Heaven Remix) [Extended Version],-,99,1,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,19,,,,
