Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,81,,,,
2,down,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
3,up,J Balvin & Willy William,Mi Gente,5,2,81,,,,
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,18,17,2021-01-31,17,2021-01-31
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,81,,,,
6,up,Shakira,"Whenever, Wherever",18,1,80,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,81,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,77,,,,
9,up,Luis Fonsi & Demi Lovato,Échame la Culpa,9,3,81,,,,
10,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,81,,,,
11,up,D Row,Shake that Body,13,11,2,,,,
12,up,Alain Marshell,Brainwashing,40,12,2,,,,
13,up,D Row,Shake That,14,13,3,,,,
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,6,81,,,,
15,up,Zuzana Martinsen,Norwegian Sunset,17,12,28,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),12,1,81,,,,
17,down,Ringnes-Ronny,Jag Vil Ha Dig,10,1,81,,,,
18,up,J Balvin & Khalid,Otra Noche Sin Ti,21,5,7,,,,
19,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
20,-,6ix9ine,YAYA,-,4,28,31,2020-07-12,31,2020-07-12
21,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,30,3,2020-11-08,1,2020-11-15
22,-,Leo K.,Mother Fucka,-,22,22,,,,
23,-,Leo K.,Sali Calenton,-,22,35,,,,
24,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,24,1,,,,
25,up,Bad Bunny,TE MUDASTE,58,15,16,20,2020-12-06,20,2020-12-06
26,-,Leo K.,King Kong,-,25,30,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,6,75,60,2019-10-20,7,2019-11-17
28,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,23,94,2021-01-31,47,2021-03-07
29,-,Leo K.,Waka Waka Wa,-,27,32,,,,
30,-,CNCO,Tan Enamorados,-,30,2,,,,
31,down,Enrique Iglesias,Hero,24,24,66,,,,
32,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,22,4,,,,
33,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,98,33,20,91,2020-11-01,64,2020-11-22
34,down,TINI & Maria Becerra,Miénteme,30,18,4,,,,
35,down,Pitbull,Timber (feat. Ke$ha),19,2,81,,,,
36,-,KAROL G,BICHOTA,-,26,26,95,2020-11-01,4,2021-01-03
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,13,63,53,2019-10-06,53,2019-10-06
38,down,KAROL G,EL MAKINON,23,21,8,63,2021-04-04,43,2021-05-02
39,-,Auzzo,Beautiful,-,39,1,,,,
40,down,ITZY,SHOOT!,34,23,4,,,,
41,-,Julio Iglesias,Caruso,-,41,3,,,,
42,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,26,6,,,,
43,-,Paloma Mami,Mami,-,39,4,,,,
44,-,Xriz,Si no estás (feat. McDavo),-,44,1,,,,
45,-,ROSALÍA,Malamente,-,28,53,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,4,56,74,2020-04-19,18,2020-08-09
47,-,"El Experimento (Macgyver), Ceky Viciny & La Insuperable","Bobote (Remix) [feat. Rochy RD, Quimico Ultra Mega, Bulin 47, Onguito Wa, La Sabiduria, Gatillero 23, JC La Nevula, El Bloonel & Yofrangel]",-,47,1,,,,
48,-,Anitta,Girl From Río (feat. DaBaby),-,20,1,,,,
49,-,Karetta el Gucci,Fake Capo,-,44,3,,,,
50,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,34,11,66,2020-07-26,14,2020-08-09
51,up,Biba Dupont,Serán,54,51,3,,,,
52,-,Gotan Project,El Capitalismo Foráneo,-,52,2,,,,
53,-,Shakira,Objection (Tango),-,53,4,,,,
54,-,TINI & Greeicy,22,-,53,9,,,,
55,-,Leo K.,Le Gusta Que Le Den,-,22,3,,,,
56,-,Luis Fonsi & Ozuna,Imposible,-,56,10,,,,
57,-,Ozuna & Camilo,Despeinada,-,34,15,97,2020-09-20,40,2020-10-04
58,-,ピットブル,Get Ready (feat. Blake Shelton),-,58,2,,,,
59,up,Maluma & The Weeknd,Hawái (Remix),63,1,25,29,2020-11-15,29,2020-11-15
60,-,Jennifer Lopez,Baila Conmigo,-,30,2,,,,
61,down,Maluma,Felices los 4,25,25,44,,,,
62,-,Leo K.,Esta Noche Moriras,-,29,7,,,,
63,-,Guayacán Orquesta,Carro de Fuego,-,63,1,,,,
64,down,Bad Bunny,MIA (feat. Drake),31,4,81,,,,
65,-,Alex Rose & Myke Towers,Darte,-,46,2,,,,
66,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,66,7,,,,
67,-,Leo K.,SexTape,-,27,34,,,,
68,-,Gipsy Kings,Djobi Djoba,-,68,1,,,,
69,-,Bad Bunny,Otra Noche en Miami,-,66,2,,,,
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,23,75,,,,
71,-,Victor Jara,Te Recuerdo Amanda,-,71,1,,,,
72,up,Ringnes-Ronny,Birra Birra Bärs,72,24,24,,,,
73,-,Leo K.,Bate,-,34,29,,,,
74,up,Gala,Freed from Desire,87,7,28,,,,
75,down,Daddy Yankee,Gasolina,29,5,73,,,,
76,-,Nio García & Casper Mágico,La Gangster,-,76,1,,,,
77,-,Bad Bunny,La Romana (feat. El Alfa),-,42,10,,,,
78,-,Yung Beef,"Soy Bichote (feat. Pablo Chill-E, Paulino Rey, Kaydy Cain, Omar Montes, Albany, Alex Kyza, Dakillah, Rvfv & Kiid Favelas) [Remix]",-,78,1,,,,
79,-,Leo K.,Yo Quiero Beber,-,32,33,,,,
80,-,Leo K.,Mueve Ese Chapon,-,28,27,,,,
81,-,Bad Bunny & Daddy Yankee,La Santa,-,13,12,29,2020-03-08,29,2020-03-08
82,-,Kaoma,Lambada,-,33,31,,,,
83,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,83,1,,,,
84,down,Ricky Martin,Livin' la Vida Loca,15,4,81,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,1,,,,
86,-,ピットブル,3 to Tango,-,56,3,,,,
87,-,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),-,13,20,,,,
88,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,51,1,,,,
89,-,Leo K.,Pom Pum,-,23,43,,,,
90,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,27,21,,,,
91,-,Bad Bunny,La Difícil,-,1,19,13,2020-03-08,13,2020-03-08
92,down,ROSALÍA & Travis Scott,TKN,43,1,50,96,2020-05-31,21,2020-06-07
93,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,16,51,,,,
94,-,Manuel Turizo & Ozuna,Esclavo de Tus Besos,-,94,1,,,,
95,-,Sean Paul & J Balvin,Contra la Pared,-,40,10,,,,
96,-,Papu DJ & L-Gante,L-Gante Rkt,-,96,1,,,,
97,down,Daddy Yankee,Dura,62,32,35,,,,
98,-,Loco Escrito,Ámame,-,60,4,,,,
99,-,Daddy Yankee,PROBLEMA,-,28,6,,,,
100,down,Bad Bunny,NI BIEN NI MAL,83,62,4,,,,
