Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,64,1,2,3,2020-11-08,1,2020-11-15
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,53,,,,
3,up,Corazon Latino,Como Si la Vida No Pasara,3,3,30,,,,
4,up,Corazon Latino,Enfermo de Nada,4,2,41,,,,
5,up,Corazon Latino,Ten Cuidao,6,5,53,,,,
6,down,Roy Aleksander,Roses in Paris,2,1,53,,,,
7,down,Corazón Latino,Por Teléfono,5,2,53,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),13,1,53,,,,
9,up,Ringnes-Ronny,Jag Vil Ha Dig,12,1,53,,,,
10,down,Roy Aleksander,I'll Be There (Spanish Version),9,4,53,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,53,,,,
12,down,Corazon Latino,Voz de Mujer,7,7,31,,,,
13,down,J Balvin & Willy William,Mi Gente,11,2,53,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,16,14,2020-08-02,10,2020-08-23
15,down,ROSALÍA & Travis Scott,TKN,8,1,24,96,2020-05-31,21,2020-06-07
16,up,Bad Bunny,MIA (feat. Drake),25,4,53,,,,
17,up,Pitbull,Timber (feat. Ke$ha),19,2,53,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,53,,,,
19,down,Maluma,Hawái,18,9,15,63,2020-08-09,2,2020-09-20
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,20,36,,,,
21,up,José Feliciano,Feliz Navidad,51,1,19,48,2019-12-29,48,2019-12-29
22,up,Ricky Martin,Livin' la Vida Loca,23,4,53,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,23,49,,,,
24,up,KAROL G & Nicki Minaj,Tusa,27,1,53,29,2019-11-17,5,2020-02-02
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,53,,,,
26,-,Paloma Mami,For Ya,-,26,1,,,,
27,up,Nicky Jam & J Balvin,X,54,20,52,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,31,74,2020-04-19,18,2020-08-09
29,down,KAROL G,BICHOTA,26,26,2,95,2020-11-01,4,2021-01-03
30,up,Rasmus Gozzi,DET GÖR ONT,44,30,2,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,16,37,,,,
32,down,Shakira,"Whenever, Wherever",16,1,52,33,2020-02-09,33,2020-02-09
33,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,25,42,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,3,53,,,,
35,down,Anitta,Me Gusta (with Cardi B & Myke Towers),30,3,8,31,2020-09-27,31,2020-09-27
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,6,53,,,,
37,up,"Ozuna, Doja Cat & Sia",Del Mar,49,2,9,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,10,50,,,,
39,-,Pedro Capó & Farruko,Calma (Remix),-,18,50,37,2019-10-20,37,2019-10-20
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,53,21,2019-10-06,19,2019-10-13
41,down,Shakira,Chantaje (feat. Maluma),36,18,52,,,,
42,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,24,10,23,2020-09-13,18,2020-10-18
43,down,Lele Pons & Guaynaa,Se Te Nota,37,26,9,81,2020-09-27,36,2020-11-15
44,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,33,33,4,91,2020-11-01,64,2020-11-22
45,up,Pitbull,Feel This Moment (feat. Christina Aguilera),47,4,50,,,,
46,down,Enrique Iglesias,Hero,45,24,43,,,,
47,down,Daddy Yankee,Gasolina,43,5,46,,,,
48,up,Ambar Lucid,A letter to my younger self,78,41,8,,,,
49,up,Maluma,Felices los 4,68,25,32,,,,
50,up,"Lipps, Inc.",Funky Town,61,27,22,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),42,27,26,,,,
52,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),65,30,6,,,,
53,-,Gala,Freed from Desire,-,5,13,,,,
54,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,15,48,27,2019-10-06,27,2019-10-06
55,down,GABIFUEGO & Astrid S,Contigo Tengo Feeling,41,1,20,,,,
56,-,Sech & J Balvin,La Luz,-,56,1,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,21,43,,,,
58,-,Rauw Alejandro & Anuel AA,Reloj,-,48,1,100,2020-11-22,32,2021-01-17
59,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,22,47,,,,
60,-,6ix9ine,YAYA,-,4,18,31,2020-07-12,31,2020-07-12
61,-,Maluma,HP,-,30,15,,,,
62,down,Jennifer Lopez & Maluma,Pa' Ti,21,21,7,,,,
63,-,Sech,Otro Trago (feat. Darell),-,35,15,47,2019-10-06,47,2019-10-06
64,-,J Balvin,Ginza,-,64,3,,,,
65,up,José Feliciano,Feliz Navidad,72,1,14,75,2019-12-29,51,2020-12-27
66,-,Becky G. & Ozuna,No Drama,-,45,1,,,,
67,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,90,56,4,,,,
68,-,Leo K.,Mother Fucka,-,22,6,,,,
69,-,Leo K.,Dont Run,-,27,9,,,,
70,-,Leo K.,Sexy,-,23,29,,,,
71,-,Daddy Yankee,Dura,-,32,30,,,,
72,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",67,20,17,89,2020-07-19,12,2020-08-16
73,-,Harry Bassa,Ay Macarena,-,73,1,,,,
74,-,Romeo Santos,Sobredosis (feat. Ozuna),-,74,3,,,,
75,-,Leo K.,Waka Waka Wa,-,27,17,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,6,50,60,2019-10-20,7,2019-11-17
77,-,Becky G.,MALA SANTA,-,42,16,87,2019-10-27,87,2019-10-27
78,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,78,2,,,,
79,-,Leo K.,Yo Quiero Beber,-,32,17,,,,
80,down,Ir-Sais,Dream Girl,74,13,33,,,,
81,-,Luis Fonsi & Stefflon Don,Calypso,-,30,12,,,,
82,-,KAROL G,Mi Cama,-,82,1,,,,
83,-,Bad Bunny & Tainy,Callaita,-,21,28,28,2019-10-06,23,2019-10-20
84,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,41,7,,,,
85,-,"DJ Luian, Mambo Kingz & Anuel AA",Bubalu (feat. Becky G & Prince Royce),-,64,1,,,,
86,-,Maluma,El Préstamo,-,39,7,88,2019-12-29,88,2019-12-29
87,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,33,10,52,2020-08-30,37,2020-09-20
88,-,Romeo Santos,Propuesta Indecente,-,55,5,,,,
89,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,54,5,,,,
90,down,KAROL G,"Ay, DiOs Mío!",77,31,13,48,2020-08-09,24,2020-09-06
91,-,Gloria Estefan & Miami Sound Machine,Conga,-,49,3,,,,
92,-,Jacob Forever,Hasta Que Se Seque el Malecón,-,92,1,,,,
93,down,Ringnes-Ronny,Birra Birra Bärs,57,24,12,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),53,28,28,,,,
95,-,CNCO & Yandel,Hey DJ,-,95,1,,,,
96,-,Shakira,Loca (feat. Dizzee Rascal),-,43,11,,,,
97,-,Santana,Margarita (feat. Romeo Santos),-,97,1,,,,
98,-,Natanael Cano,Yo Ya Sé,-,21,6,,,,
99,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,35,15,,,,
100,-,Daniel Santacruz,Lento,-,45,3,,,,
