Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,67,,,,
3,up,Ringnes-Ronny,Jag Vil Ha Dig,4,1,67,,,,
4,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,3,21,2021-02-07,21,2021-02-07
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,67,,,,
6,up,J Balvin & Willy William,Mi Gente,7,2,67,,,,
7,up,Shakira,"Whenever, Wherever",13,1,66,33,2020-02-09,33,2020-02-09
8,up,Daddy Yankee,Con Calma (feat. Snow),9,1,67,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,16,3,2020-11-08,1,2020-11-15
10,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,67,,,,
11,up,Pitbull,Timber (feat. Ke$ha),20,2,67,,,,
12,up,Zuzana Martinsen,Norwegian Sunset,17,12,15,,,,
13,down,Keith Burton Orchestra,Gail Gazongas,10,10,6,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,1,30,14,2020-08-02,10,2020-08-23
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,3,67,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),52,4,63,,,,
17,up,Ricky Martin,Livin' la Vida Loca,44,4,67,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,5,11,94,2021-01-31,47,2021-03-07
19,down,Corazon Latino,Voz de Mujer,18,7,44,,,,
20,up,Maluma & The Weeknd,Hawái (Remix),27,1,14,29,2020-11-15,29,2020-11-15
21,down,Corazon Latino,Ten Cuidao,19,5,66,,,,
22,down,Corazon Latino,Como Si la Vida No Pasara,11,3,44,,,,
23,down,Corazon Latino,Enfermo de Nada,14,2,55,,,,
24,-,Paris Boy,Problemas,-,23,9,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,6,67,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,66,21,2019-10-06,19,2019-10-13
27,down,ROSALÍA & Travis Scott,TKN,25,1,38,96,2020-05-31,21,2020-06-07
28,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,3,67,,,,
29,down,Selena Gomez,De Una Vez,12,1,5,40,2021-01-24,40,2021-01-24
30,up,PabloZi,Jambo Party,33,13,10,,,,
31,up,"Lipps, Inc.",Funky Town,43,27,33,,,,
32,down,PabloZi,Girafafa,28,7,13,,,,
33,down,Bad Bunny,MIA (feat. Drake),29,4,67,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,22,60,,,,
35,down,PabloZi,Badabass,16,9,8,,,,
36,-,Lele Pons & Guaynaa,Se Te Nota,-,26,19,81,2020-09-27,36,2020-11-15
37,up,KAROL G & Nicki Minaj,Tusa,58,1,67,29,2019-11-17,5,2020-02-02
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,4,45,74,2020-04-19,18,2020-08-09
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,10,64,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,3,12,6,2020-12-06,6,2020-12-06
41,down,Daddy Yankee,Gasolina,30,5,60,,,,
42,down,Maluma,Agua de Jamaica,41,41,3,,,,
43,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,36,,,,
44,up,Boza,Hecha Pa' Mi,65,40,6,88,2020-12-27,46,2021-02-07
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),90,8,65,3,2019-10-06,3,2019-10-06
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,6,64,60,2019-10-20,7,2019-11-17
47,-,Amberita,Hello,-,47,1,,,,
48,-,6ix9ine,YAYA,-,4,23,31,2020-07-12,31,2020-07-12
49,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,20,48,,,,
50,down,Enrique Iglesias,Hero,32,24,56,,,,
51,-,Kat Deluna,Whine Up (feat. Elephant Man),-,51,1,,,,
52,up,Ringnes-Ronny,Birra Birra Bärs,69,24,20,,,,
53,-,Maluma,Hawái,-,9,28,63,2020-08-09,2,2020-09-20
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,23,63,,,,
55,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,31,38,2020-03-08,7,2020-03-29
56,-,Feid & Sky Rompiendo,CHIMBITA,-,56,1,,,,
57,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,57,1,,,,
58,-,Maluma,ADMV,-,39,7,,,,
59,-,Bad Bunny,Soliá,-,27,4,67,2020-03-08,67,2020-03-08
60,-,Hermanos Gutiérrez,Cerca De Ti,-,51,2,,,,
61,-,Rasmus Gozzi,DET GÖR ONT,-,30,9,,,,
62,up,William Villaseñor,Ella Me Dice (Freestyle),64,62,2,,,,
63,down,Camilo,Ropa Cara,55,55,2,96,2021-01-24,27,2021-02-07
64,-,Bad Bunny & Tainy,Callaita,-,21,31,28,2019-10-06,23,2019-10-20
65,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,65,1,,,,
66,up,"Zaac, G Man & Melina",High,68,66,2,,,,
67,up,Gala,Freed from Desire,97,5,19,,,,
68,-,Sech,911,-,53,1,63,2021-03-21,27,2021-04-04
69,-,Lele Pons & ヤンデル,Bubble Gum,-,69,1,,,,
70,-,J Balvin,Rojo,-,12,28,36,2020-03-08,35,2020-03-29
71,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,28,,,,
72,down,Nicky Jam,El Amante,62,62,7,,,,
73,-,Lara Di Umbra,Matria,-,54,2,,,,
74,-,Shakira & Anuel AA,Me Gusta,-,9,39,73,2020-01-19,50,2020-03-15
75,-,Bad Bunny,Yo Perreo Sola,-,16,29,44,2020-03-08,31,2020-04-19
76,down,Anitta,Me Gusta (with Cardi B & Myke Towers),48,3,17,31,2020-09-27,31,2020-09-27
77,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,48,13,80,2019-10-06,60,2019-10-27
78,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,37,16,14,2019-10-06,12,2019-10-13
79,-,Wisin,Vacaciones,-,72,1,,,,
80,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,23,,,,
81,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,55,,,,
82,down,"Ozuna, Doja Cat & Sia",Del Mar,66,2,17,,,,
83,-,Maná,Oye Mi Amor,-,83,1,,,,
84,down,KAROL G,BICHOTA,46,26,16,95,2020-11-01,4,2021-01-03
85,-,Los del Río,Macarena (Bayside Boys Remix),-,30,43,,,,
86,-,Bad Bunny,TE MUDASTE,-,15,11,20,2020-12-06,20,2020-12-06
87,-,Juanes,La Camisa Negra,-,62,3,,,,
88,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,25,,,,
89,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,52,8,,,,
90,-,Calle 13,Atrévete-Te-Te,-,90,1,,,,
91,-,Brytiago & Darell,"Asesina (feat. Daddy Yankee, Ozuna & Anuel AA) [Remix]",-,80,3,,,,
92,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,44,,,,
93,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,72,1,,,,
94,-,Maluma,Corazón (feat. Nego do Borel),-,28,34,,,,
95,-,Shakira,La Tortura (feat. Alejandro Sanz),-,31,34,,,,
96,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,33,7,,,,
97,-,José Feliciano,Feliz Navidad,-,1,29,48,2019-12-29,48,2019-12-29
98,-,Shakira,Loca (feat. Dizzee Rascal),-,43,13,,,,
99,down,Myke Towers & Juhn,Bandido,59,24,7,40,2021-01-03,6,2021-02-28
100,-,Shakira,Chantaje (feat. Maluma),-,18,65,,,,
