Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,181,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,217,,,,
3,up,Shakira,"Whenever, Wherever",4,1,214,33,2020-02-09,33,2020-02-09
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,218,,,,
5,up,Farruko,Pepas,6,1,131,,,,
6,down,Bad Bunny,MONACO,5,1,13,,,,
7,up,Bad Bunny,Tití Me Preguntó,9,1,87,,,,
8,down,"SativaMusic, Morad & GIMS",Seya,7,1,14,,,,
9,down,Gala,Freed from Desire,8,5,134,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,212,,,,
11,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,1,40,,,,
12,down,KAROL G,TQG,11,2,46,,,,
13,up,Daddy Yankee,Gasolina,13,5,196,,,,
14,up,Ricky Martin,Livin' la Vida Loca,17,4,214,,,,
15,down,"Beny Jr, Morad & K y B",Sigue,14,3,73,,,,
16,up,Bad Bunny,WHERE SHE GOES,21,1,34,,,,
17,down,J Balvin & Willy William,Mi Gente,16,2,218,,,,
18,down,Peso Pluma & Anitta,BELLAKEO,15,14,4,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,218,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,10,211,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,52,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,165,3,2020-11-08,1,2020-11-15
23,down,Bad Bunny,MIA (feat. Drake),22,4,214,,,,
24,up,Kali Uchis,telepatía,26,1,149,27,2021-02-28,6,2021-03-28
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,16,158,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,3,218,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,16,111,,,,
28,down,カル・ジェイダー,Solar Heat,23,23,50,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),44,1,216,,,,
30,up,KAROL G & Peso Pluma,QLONA,36,13,22,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,5,191,21,2019-10-06,19,2019-10-13
32,up,Manuel Turizo,La Bachata,40,10,77,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,3,218,,,,
34,down,Ringnes-Ronny,Jag Vil Ha Dig,33,1,215,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,3,87,,,,
36,up,Marshmello & Manuel Turizo,El Merengue,64,31,44,,,,
37,down,Emelina Florez,La Luna,27,27,5,,,,
38,down,Emelina Florez,Galletita,30,30,5,,,,
39,down,Emelina Florez,Llorar,28,28,6,,,,
40,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,3,7,,,,
41,up,Aurrena,Grief Fantasy,47,6,127,,,,
42,up,Aurrena,Hibernate New World,48,9,125,,,,
43,down,Aurrena,Still Need Trip,38,4,122,,,,
44,down,Emelina Florez,Alegria,34,34,5,,,,
45,down,Aurrena,Cold Monday,41,9,125,,,,
46,up,ROSALÍA & Rauw Alejandro,BESO,55,2,42,,,,
47,up,Enrique Iglesias,Hero (Metro Mix),98,38,60,,,,
48,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,56,,,,
49,down,Aurrena,End of Away,42,5,123,,,,
50,down,Aurrena,Imagine the Resistance,37,5,126,,,,
51,down,Aurrena,Room For Soul,45,5,124,,,,
52,down,Aurrena,Don't Need Wonders,50,6,125,,,,
53,down,Aurrena,Time For Fusion,46,9,123,,,,
54,up,Myke Towers,LALA,62,16,26,,,,
55,down,Aurrena,Always Mercy,35,8,126,,,,
56,up,Enrique Iglesias,I Like It (feat. Pitbull),58,22,103,,,,
57,up,Los del Río,Macarena (Bayside Boys Remix),72,25,89,,,,
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,21,146,,,,
59,down,KAROL G,QUE CHIMBA DE VIDA,24,19,4,,,,
60,down,Bad Bunny,PERRO NEGRO,39,9,13,,,,
61,up,Rauw Alejandro,DILUVIO,100,47,6,,,,
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,145,14,2020-08-02,10,2020-08-23
63,up,ROSALÍA,DESPECHÁ,86,3,76,,,,
64,up,Marc Anthony,Vivir Mi Vida,84,29,143,,,,
65,up,Quevedo,Columbia,76,32,23,,,,
66,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),78,6,193,,,,
67,-,Kaoma,Lambada,-,32,96,,,,
68,-,Badi Assad,While My Guitar Gently Weeps,-,37,3,,,,
69,up,Daddy Yankee,Dura,69,32,61,,,,
70,-,Elvis Crespo,Suavemente,-,54,14,,,,
71,-,Xavi,La Diabla,-,53,1,,,,
72,-,Pitbull,Don't Stop the Party (feat. TJR),-,59,24,,,,
73,-,Ozuna,Se Preparó,-,47,22,,,,
74,down,Emelina Florez,Crema,53,53,4,,,,
75,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,26,134,,,,
76,-,Prince Royce,Rechazame,-,11,37,,,,
77,up,Iñigo Quintero,Si No Estás (Sped Up),77,48,2,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,128,,,,
79,up,Manu Chao,Bongo Bong,87,29,56,,,,
80,-,Rauw Alejandro,Todo De Ti,-,1,75,,,,
81,down,Enrique Iglesias,Hero,75,24,166,,,,
82,-,Romeo Santos,Eres Mía,-,57,5,,,,
83,-,Draga & El Dios Draga,No Se Puede Ayuda,-,83,1,,,,
84,-,Shakira,Chantaje (feat. Maluma),-,18,192,,,,
85,-,Maluma,11 PM,-,14,53,68,2019-10-06,68,2019-10-06
86,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,62,8,,,,
87,up,Fenilux,Melancolia,88,87,2,,,,
88,down,KAROL G,AMARGURA,81,41,17,,,,
89,-,Maluma,COCO LOCO,-,54,11,,,,
90,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),96,2,119,,,,
91,up,KAROL G,PROVENZA,93,4,74,,,,
92,down,Maluma,Hawái,89,9,74,63,2020-08-09,2,2020-09-20
93,down,Shakira,La Tortura (feat. Alejandro Sanz),91,31,131,,,,
94,-,La Caja Negra,Momentos,-,94,1,,,,
95,-,Carlos Vives & Shakira,La Bicicleta,-,39,27,,,,
96,down,Handsome Beat,Deseo,82,82,2,,,,
97,-,ROSALÍA,CHICKEN TERIYAKI,-,5,20,,,,
98,down,Emelina Florez,Sobramesa,52,23,5,,,,
99,-,Feid & ATL Jacob,LUNA,-,36,3,,,,
100,-,Feid & Young Miko,Classy 101,-,68,12,,,,
