Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
2,up,Kali Uchis,telepatía,21,1,2,27,2021-02-28,6,2021-03-28
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,69,,,,
4,down,Ringnes-Ronny,Jag Vil Ha Dig,3,1,69,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,69,,,,
6,down,J Balvin & Willy William,Mi Gente,5,2,69,,,,
7,up,PabloZi,Girafafa,12,7,15,,,,
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,5,21,2021-02-07,21,2021-02-07
9,down,Daddy Yankee,Con Calma (feat. Snow),6,1,69,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,69,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,2,69,,,,
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,3,14,6,2020-12-06,6,2020-12-06
13,up,Zuzana Martinsen,Norwegian Sunset,14,12,17,,,,
14,up,PabloZi,Badabass,27,9,10,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,18,3,2020-11-08,1,2020-11-15
16,down,Shakira,"Whenever, Wherever",7,1,68,33,2020-02-09,33,2020-02-09
17,up,PabloZi,Jambo Party,18,13,12,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,5,13,94,2021-01-31,47,2021-03-07
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,6,69,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,4,65,,,,
21,up,Bad Bunny,MIA (feat. Drake),24,4,69,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,69,,,,
23,up,Keith Burton Orchestra,Gail Gazongas,28,10,8,,,,
24,up,Myke Towers & Juhn,Bandido,32,24,9,40,2021-01-03,6,2021-02-28
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,22,62,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,5,68,21,2019-10-06,19,2019-10-13
27,-,Leo K.,Waka Waka Wa,-,27,28,,,,
28,-,Leo K.,SexTape,-,27,29,,,,
29,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,3,69,,,,
30,-,Leo K.,King Kong,-,25,25,,,,
31,-,ROSALÍA & Travis Scott,TKN,-,1,39,96,2020-05-31,21,2020-06-07
32,up,KAROL G & Nicki Minaj,Tusa,33,1,69,29,2019-11-17,5,2020-02-02
33,down,Selena Gomez,De Una Vez,31,1,7,40,2021-01-24,40,2021-01-24
34,down,Ricky Martin,Livin' la Vida Loca,26,4,69,,,,
35,up,Shakira,Chantaje (feat. Maluma),80,18,67,,,,
36,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],98,24,17,23,2020-09-13,18,2020-10-18
37,-,Leo K.,Bate,-,34,25,,,,
38,-,Leo K.,Yo Quiero Beber,-,32,28,,,,
39,-,"Lipps, Inc.",Funky Town,-,27,34,,,,
40,-,Leo K.,Esta Noche Moriras,-,29,2,,,,
41,-,Leo K.,Sali Calenton,-,22,29,,,,
42,-,Leo K.,Pom Pum,-,23,38,,,,
43,-,Leo K.,Mueve Ese Chapon,-,28,22,,,,
44,-,Leo K.,Mother Fucka,-,22,17,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,4,47,74,2020-04-19,18,2020-08-09
46,-,Kali Uchis,de nadie,-,46,1,,,,
47,-,Ricky Martin,She's All I Ever Had,-,47,1,,,,
48,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,18,31,2020-09-27,31,2020-09-27
49,-,Gloria Estefan & Miami Sound Machine,Conga,-,49,9,,,,
50,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,50,2,,,,
51,up,Nicky Jam & Myke Towers,Polvo,63,50,7,,,,
52,-,CNCO,Solo Importas Tú,-,52,1,,,,
53,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,20,49,,,,
54,-,Wisin,Escápate Conmigo (feat. Ozuna),-,54,1,,,,
55,-,Karetta el Gucci,Fake Capo,-,44,1,,,,
56,-,Flying Rivers,Reflections,-,56,4,,,,
57,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,33,13,52,2020-08-30,37,2020-09-20
58,up,Rels B,Lágrimas De Cocodrilo,97,58,2,,,,
59,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,59,1,,,,
60,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,51,3,93,2020-09-20,66,2020-09-27
61,-,Luis Fonsi & Rauw Alejandro,Vacío,-,61,1,,,,
62,down,Nicky Jam & J Balvin,X,50,20,66,,,,
63,-,"Ozuna, Doja Cat & Sia",Del Mar,-,2,18,,,,
64,-,KAROL G,BICHOTA,-,26,17,95,2020-11-01,4,2021-01-03
65,-,Sech,Relación,-,41,14,78,2020-06-07,28,2020-07-19
66,-,Dhaller,Frío,-,66,1,,,,
67,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,25,57,,,,
68,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,17,,,,
69,-,Buscabulla,La Fiebre,-,43,2,,,,
70,down,Paris Boy,Problemas,41,23,11,,,,
71,up,Bomba Estéreo,Deja,78,71,2,,,,
72,-,NK,Elefante,-,59,3,,,,
73,down,Maluma & The Weeknd,Hawái (Remix),52,1,16,29,2020-11-15,29,2020-11-15
74,-,Slademan,Above Waters,-,65,7,,,,
75,down,William Villaseñor,Ponte A Trabajar,39,39,2,,,,
76,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,27,72,2019-10-06,48,2019-11-03
77,down,Boza,Hecha Pa' Mi,55,40,8,88,2020-12-27,46,2021-02-07
78,-,Anuel AA & Tego Calderón,Jangueo,-,36,6,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,6,66,60,2019-10-20,7,2019-11-17
80,-,RobGz & Anuel AA,LHNA,-,80,1,,,,
81,-,Bad Bunny & Tainy,Callaita,-,21,32,28,2019-10-06,23,2019-10-20
82,-,Anuel AA,Reggaetonera,-,82,1,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,15,58,27,2019-10-06,27,2019-10-06
84,-,Los del Río,Macarena (Bayside Boys Remix),-,30,44,,,,
85,up,Daddy Yankee,Limbo,89,44,16,,,,
86,-,Anuel AA & Ozuna,Antes,-,42,4,58,2021-01-31,58,2021-01-31
87,-,Brytiago,Aprendí a Amar,-,87,1,,,,
88,-,Anuel AA & Ozuna,Los Dioses,-,22,4,70,2021-01-31,70,2021-01-31
89,-,Maluma,Felices los 4,-,25,36,,,,
90,down,Maluma,Hawái,42,9,30,63,2020-08-09,2,2020-09-20
91,-,ピットブル,Get Ready (feat. Blake Shelton),-,58,1,,,,
92,down,Eduardo Luzquiños,Candy Shop X Element (Remix),47,47,3,,,,
93,-,Bad Bunny,Vete,-,1,31,55,2019-11-24,12,2019-12-01
94,-,Ozuna,Síguelo Bailando,-,81,1,,,,
95,-,Kali Uchis,no eres tu(soy yo),-,52,1,,,,
96,-,Maluma,"Cuatro Babys (feat. Noriel, Bryant Myers & Juhn)",-,96,1,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,10,66,,,,
98,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,37,4,,,,
99,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",48,48,2,,,,
100,-,Romeo Santos,Llévame Contigo,-,98,1,,,,
