Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,52,,,,
2,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",15,2,57,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,139,,,,
4,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,102,,,,
5,up,Pitbull,Timber (feat. Ke$ha),10,2,138,,,,
6,down,Bad Bunny,Tití Me Preguntó,4,1,8,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,2,2,9,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,3,8,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,133,,,,
10,up,Shakira,"Whenever, Wherever",14,1,135,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,139,,,,
12,down,Ricky Martin,Livin' la Vida Loca,9,4,135,,,,
13,up,Bad Bunny,Moscow Mule,13,2,8,,,,
14,up,J Balvin & Willy William,Mi Gente,17,2,139,,,,
15,down,KAROL G,PROVENZA,7,4,11,,,,
16,up,Anitta,Envolver,21,3,18,,,,
17,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,2,47,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,3,139,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,1,137,,,,
20,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),41,3,23,,,,
21,up,Bad Bunny,Efecto,32,17,6,,,,
22,up,Becky G. & KAROL G,MAMIII,24,3,21,,,,
23,up,Bad Bunny & Jhay Cortez,Tarot,30,23,8,,,,
24,down,Alvaro Soler,El Mismo Sol,12,3,6,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),26,25,39,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,91,14,2020-08-02,10,2020-08-23
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,3,139,,,,
28,down,Ringnes-Ronny,Jag Vil Ha Dig,25,1,137,,,,
29,up,Bad Bunny & Rauw Alejandro,Party,62,12,8,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,80,1,86,3,2020-11-08,1,2020-11-15
31,up,Bad Bunny,Después de la Playa,64,16,8,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,10,132,,,,
33,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,11,8,,,,
34,up,Kali Uchis,telepatía,37,1,72,27,2021-02-28,6,2021-03-28
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,33,,,,
36,down,Aurrena,Grief Fantasy,29,6,54,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),63,31,63,,,,
38,up,Shakira,Chantaje (feat. Maluma),51,18,122,,,,
39,up,Marc Anthony,Vivir Mi Vida,71,29,78,,,,
40,-,Daddy Yankee,Dura,-,32,44,,,,
41,up,Bad Bunny,MIA (feat. Drake),86,4,135,,,,
42,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,42,1,,,,
43,down,Rauw Alejandro,Todo De Ti,28,1,54,,,,
44,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,84,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,26,58,,,,
46,down,Seyanta,Let's Limit,27,8,53,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),75,18,96,37,2019-10-20,37,2019-10-20
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,6,132,,,,
49,down,Seyanta,Whisper Breeze,22,4,53,,,,
50,down,Gala,Freed from Desire,45,5,55,,,,
51,up,Kaoma,Lambada,59,32,52,,,,
52,down,Daddy Yankee,Gasolina,50,5,117,,,,
53,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,23,115,,,,
54,up,KAROL G & Nicki Minaj,Tusa,78,1,116,29,2019-11-17,5,2020-02-02
55,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,82,,,,
56,-,J Balvin & Skrillex,In Da Getto,-,3,49,,,,
57,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,35,58,,,,
58,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,71,17,2021-01-31,17,2021-01-31
59,down,Bad Bunny,Yo No Soy Celoso,54,53,7,,,,
60,down,Aurrena,Still Need Trip,46,4,54,,,,
61,down,Nicky Jam & J Balvin,X,43,20,123,,,,
62,-,Cir.Cuz,Snakk spansk til meg,-,62,1,,,,
63,up,Bad Bunny & Tainy,Callaita,77,21,47,28,2019-10-06,23,2019-10-20
64,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,46,,,,
65,down,Seyanta,South America Mind,20,8,53,,,,
66,down,Ryan Castro,Mujeriego,61,4,24,,,,
67,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,63,,,,
68,up,Ronela Hajati,Sekret,72,2,13,,,,
69,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,85,20,91,,,,
70,down,Seyanta,Lighter Villagers,35,7,53,,,,
71,down,Aurrena,Cold Monday,55,9,54,,,,
72,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,118,21,2019-10-06,19,2019-10-13
73,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,35,34,,,,
74,-,Shakira,Underneath Your Clothes,-,48,36,,,,
75,down,Seyanta,In the Yesterday,23,10,53,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,22,106,,,,
77,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,80,27,2019-10-06,27,2019-10-06
78,down,Seyanta,Legendary Stars,31,5,53,,,,
79,down,Aurrena,Imagine the Resistance,48,5,54,,,,
80,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,75,,,,
81,-,Maluma & The Weeknd,Hawái (Remix),-,1,40,29,2020-11-15,29,2020-11-15
82,down,Aurrena,Room For Soul,56,5,54,,,,
83,-,Enrique Iglesias,Hero (Metro Mix),-,38,1,,,,
84,down,Seyanta,High Friday,38,10,53,,,,
85,down,Seyanta,Thinking of Shuffle,40,8,53,,,,
86,down,Aurrena,End of Away,53,5,54,,,,
87,down,Aurrena,Don't Need Wonders,57,6,54,,,,
88,-,Bad Bunny & Tony Dize,La Corriente,-,57,4,,,,
89,-,Gloria Estefan,Turn the Beat Around,-,89,1,,,,
90,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),33,33,28,,,,
91,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,10,,,,
92,-,Enrique Iglesias,Hero,-,24,102,,,,
93,down,Aurrena,Always Mercy,52,8,54,,,,
94,-,ROSALÍA & Travis Scott,TKN,-,1,84,96,2020-05-31,21,2020-06-07
95,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,102,3,2019-10-06,3,2019-10-06
96,-,Shakira,Me Enamoré,-,46,16,,,,
97,down,Seyanta,One Things,39,6,53,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,92,,,,
99,-,Ivan Cornejo,Está Dañada,-,4,25,,,,
100,down,Aurrena,Hibernate New World,58,9,54,,,,
