Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,167,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,2,203,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,204,,,,
4,down,Farruko,Pepas,2,1,117,,,,
5,up,Daddy Yankee,Gasolina,7,5,182,,,,
6,up,Shakira,"Whenever, Wherever",6,1,200,33,2020-02-09,33,2020-02-09
7,up,Gala,Freed from Desire,10,7,120,,,,
8,up,Shakira & Fuerza Regida,El Jefe,38,8,2,,,,
9,down,"Beny Jr, Morad & K y B",Sigue,8,3,59,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,198,,,,
11,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,1,26,,,,
12,up,Bad Bunny,Tití Me Preguntó,12,1,73,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,4,200,,,,
14,up,KAROL G,WATATI (feat. Aldo Ranks),14,1,14,,,,
15,up,J Balvin & Willy William,Mi Gente,15,2,204,,,,
16,up,KAROL G & Peso Pluma,QLONA,22,13,8,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,10,197,,,,
18,up,Bad Bunny,WHERE SHE GOES,19,1,20,,,,
19,down,"J Balvin, USHER & DJ Khaled",Dientes,4,4,3,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,204,,,,
21,down,Myke Towers,LALA,20,16,12,,,,
22,down,KAROL G,TQG,17,2,32,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,204,,,,
24,-,Bad Bunny,UN PREVIEW,-,6,1,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,151,3,2020-11-08,1,2020-11-15
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,3,204,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),28,1,202,,,,
28,down,ROSALÍA & Rauw Alejandro,BESO,21,2,28,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,3,73,,,,
30,down,Bad Bunny,MIA (feat. Drake),25,4,200,,,,
31,up,ROSALÍA,DESPECHÁ,40,3,62,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,38,,,,
33,up,KAROL G,MI EX TENÍA RAZÓN,33,6,8,,,,
34,down,KAROL G,S91,24,9,12,,,,
35,up,Ringnes-Ronny,Jag Vil Ha Dig,39,1,201,,,,
36,up,カル・ジェイダー,Solar Heat,47,23,36,,,,
37,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,35,32,6,,,,
38,up,Manuel Turizo,La Bachata,42,10,63,,,,
39,-,Jay Wheeler,THROWBACK,-,39,1,,,,
40,up,Feid & Rema,BUBALU,70,40,2,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,21,136,,,,
42,up,Marc Anthony,Vivir Mi Vida,77,29,132,,,,
43,down,Kali Uchis,telepatía,29,1,135,27,2021-02-28,6,2021-03-28
44,up,Alvaro Soler,Sofia,73,37,22,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,26,120,,,,
46,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,2,107,,,,
47,up,Aurrena,Time For Fusion,75,9,112,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,11,69,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,2,120,,,,
50,up,Aurrena,Room For Soul,67,5,112,,,,
51,up,Aurrena,End of Away,71,5,112,,,,
52,up,Aurrena,Always Mercy,78,8,114,,,,
53,up,Shakira,Chantaje (feat. Maluma),82,18,181,,,,
54,up,Aurrena,Hibernate New World,58,9,112,,,,
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,5,177,21,2019-10-06,19,2019-10-13
56,up,Aurrena,Cold Monday,68,9,113,,,,
57,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),84,33,77,,,,
58,up,Aurrena,Grief Fantasy,65,6,114,,,,
59,down,Aurrena,Still Need Trip,50,4,111,,,,
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,144,,,,
61,down,Seyanta,Nervous Sacrifices,52,9,113,,,,
62,down,Aurrena,Imagine the Resistance,54,5,114,,,,
63,down,Marshmello & Manuel Turizo,El Merengue,36,31,30,,,,
64,up,Seyanta,South America Mind,72,8,114,,,,
65,down,Quevedo,Columbia,46,32,11,,,,
66,down,Seyanta,High Friday,63,10,114,,,,
67,down,Enrique Iglesias,Hero (Metro Mix),53,38,48,,,,
68,up,Seyanta,Legendary Stars,69,5,114,,,,
69,up,Joyce Chale,Yesu Ni Bwana,100,69,3,,,,
70,down,Aurrena,Don't Need Wonders,60,6,113,,,,
71,up,Enrique Iglesias,Hero,89,24,153,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),43,32,119,,,,
73,-,Quevedo & Saiko,Buenas,-,73,1,,,,
74,up,Seyanta,Whisper Breeze,74,4,113,,,,
75,down,Seyanta,In the Yesterday,55,10,115,,,,
76,down,Seyanta,One Things,64,6,113,,,,
77,down,Seyanta,Let's Limit,66,8,114,,,,
78,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,16,,,,
79,down,Seyanta,Lighter Villagers,56,7,113,,,,
80,down,Seyanta,Thinking of Shuffle,59,8,114,,,,
81,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,2,95,,,,
82,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,95,20,133,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,6,187,,,,
84,down,Los del Río,Macarena (Bayside Boys Remix),81,25,77,,,,
85,-,Shakira,Underneath Your Clothes,-,48,43,,,,
86,-,KAROL G,PROVENZA,-,4,66,,,,
87,down,Maluma,COCO LOCO,79,54,9,,,,
88,-,Maluma,Felices los 4,-,25,63,,,,
89,-,Tainy & Bad Bunny,MOJABI GHOST,-,12,12,,,,
90,down,23 & Shenzi Beats,Millions,85,83,3,,,,
91,-,Bad Bunny & Tainy,Callaita,-,21,58,28,2019-10-06,23,2019-10-20
92,down,Manu Chao,Bongo Bong,76,29,50,,,,
93,down,Prince Royce,Rechazame,83,11,33,,,,
94,-,Jhayco,Holanda,-,64,5,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony),94,46,50,,,,
96,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,10,18,,,,
97,-,Bad Bunny,Moscow Mule,-,2,62,,,,
98,down,Los del Río,Macarena (Original Version),88,41,38,,,,
99,-,Maluma,HP,-,30,24,,,,
100,down,Shakira & Manuel Turizo,Copa Vacía,91,7,14,,,,
