Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,178,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,214,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,215,,,,
4,up,Shakira,"Whenever, Wherever",9,1,211,33,2020-02-09,33,2020-02-09
5,down,Bad Bunny,MONACO,3,1,10,,,,
6,up,Farruko,Pepas,6,1,128,,,,
7,down,"SativaMusic, Morad & GIMS",Seya,5,1,11,,,,
8,down,"Beny Jr, Morad & K y B",Sigue,7,3,70,,,,
9,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,1,37,,,,
10,up,Bad Bunny,Tití Me Preguntó,12,1,84,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,209,,,,
12,up,Daddy Yankee,Gasolina,14,5,193,,,,
13,up,KAROL G,TQG,16,2,43,,,,
14,down,Ricky Martin,Livin' la Vida Loca,13,4,211,,,,
15,up,J Balvin & Willy William,Mi Gente,15,2,215,,,,
16,down,Gala,Freed from Desire,11,7,131,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,215,,,,
18,up,Bad Bunny,MIA (feat. Drake),24,4,211,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,162,3,2020-11-08,1,2020-11-15
20,up,Bad Bunny,WHERE SHE GOES,27,1,31,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,49,,,,
22,up,Kali Uchis,telepatía,38,1,146,27,2021-02-28,6,2021-03-28
23,up,Daddy Yankee,Con Calma (feat. Snow),34,1,213,,,,
24,up,カル・ジェイダー,Solar Heat,33,23,47,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,10,208,,,,
26,up,KAROL G & Peso Pluma,QLONA,32,13,19,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,3,84,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,3,215,,,,
29,up,Maluma,11 PM,80,14,51,68,2019-10-06,68,2019-10-06
30,up,Manuel Turizo,La Bachata,35,10,74,,,,
31,up,J Balvin,Amigos,57,31,2,,,,
32,up,ROSALÍA & Rauw Alejandro,BESO,42,2,39,,,,
33,up,Ringnes-Ronny,Jag Vil Ha Dig,48,1,212,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,155,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,3,215,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,16,108,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,188,21,2019-10-06,19,2019-10-13
38,up,Enrique Iglesias,I Like It (feat. Pitbull),79,22,100,,,,
39,down,Aurrena,Don't Need Wonders,18,6,122,,,,
40,down,Aurrena,Always Mercy,22,8,123,,,,
41,down,Aurrena,Still Need Trip,20,4,119,,,,
42,up,Emelina Florez,Llorar,58,28,3,,,,
43,down,Aurrena,Hibernate New World,17,9,122,,,,
44,up,Emelina Florez,La Luna,61,27,2,,,,
45,down,Aurrena,Grief Fantasy,25,6,124,,,,
46,down,Aurrena,End of Away,31,5,120,,,,
47,down,Aurrena,Time For Fusion,29,9,120,,,,
48,down,Aurrena,Imagine the Resistance,30,5,123,,,,
49,down,Bad Bunny,PERRO NEGRO,45,9,10,,,,
50,down,Aurrena,Room For Soul,23,5,121,,,,
51,down,Bad Bunny,Vete,46,1,50,55,2019-11-24,12,2019-12-01
52,up,ROSALÍA,DESPECHÁ,60,3,73,,,,
53,down,Aurrena,Cold Monday,28,9,122,,,,
54,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,32,10,,,,
55,up,Emelina Florez,Galletita,69,30,2,,,,
56,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),74,2,116,,,,
57,down,Myke Towers,LALA,47,16,23,,,,
58,down,Marshmello & Manuel Turizo,El Merengue,51,31,41,,,,
59,up,Emelina Florez,Alegria,68,34,2,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),78,25,86,,,,
61,up,Shakira,Chantaje (feat. Maluma),66,18,190,,,,
62,-,KAROL G,QUE CHIMBA DE VIDA,-,19,1,,,,
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,25,126,,,,
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,23,180,,,,
65,-,Kaoma,Lambada,-,33,95,,,,
66,down,Rauw Alejandro,DILUVIO,63,47,3,,,,
67,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,119,,,,
68,down,Ozuna,Se Preparó,65,47,20,,,,
69,up,Daddy Yankee,Dura,72,32,58,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,26,131,,,,
71,up,Feid & ATL Jacob,LUNA,87,36,2,,,,
72,up,Enrique Iglesias,Hero,88,24,163,,,,
73,down,Enrique Iglesias,Hero (Metro Mix),64,38,58,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz),70,31,128,,,,
75,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,142,14,2020-08-02,10,2020-08-23
76,up,Emelina Florez,Sobramesa,84,23,2,,,,
77,up,Nicky Jam & J Balvin,X,95,20,153,,,,
78,-,Emelina Florez,Crema,-,53,1,,,,
79,-,Juanes,La Camisa Negra,-,62,26,,,,
80,-,Aventura,Obsesión,-,47,29,,,,
81,-,Manu Chao,Bongo Bong,-,29,53,,,,
82,down,Prince Royce,Rechazame,81,11,35,,,,
83,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),56,24,26,,,,
84,-,Shakira,Underneath Your Clothes,-,48,45,,,,
85,up,Shakira & Fuerza Regida,El Jefe,94,8,11,,,,
86,-,Peso Pluma & Anitta,BELLAKEO,-,14,1,,,,
87,up,Marc Anthony,Vivir Mi Vida,90,29,141,,,,
88,-,Cosculluela & Chencho Corleone,Pa la Proxima,-,88,1,,,,
89,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,35,47,,,,
90,-,KAROL G,PROVENZA,-,4,71,,,,
91,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,53,1,104,17,2021-01-31,17,2021-01-31
92,-,Anitta,Envolver,-,3,65,,,,
93,-,KAROL G,S91,-,9,17,,,,
94,down,KAROL G,MI EX TENÍA RAZÓN,86,6,17,,,,
95,-,Bad Bunny,UN PREVIEW,-,6,10,,,,
96,-,Ozuna,Hey Mor (feat. Feid),-,59,18,,,,
97,down,Feid & Mañas Ru-Fino,LA VUELTA,52,52,3,,,,
98,-,KAROL G,AMARGURA,-,41,14,,,,
99,-,La Mole Del Guetto,Noche De Rumba,-,57,1,,,,
100,down,Darell,Lollipop,82,37,9,,,,
