Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,Roy Aleksander,Roses in Paris,2,1,32,,,,
3,up,Corazón Latino,Por Teléfono,3,2,32,,,,
4,up,Roy Aleksander,I'll Be There (Spanish Version),4,4,32,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,32,,,,
6,up,Corazon Latino,Como Si la Vida No Pasara,6,3,9,,,,
7,up,Corazon Latino,Enfermo de Nada,7,2,20,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,32,,,,
9,up,Corazon Latino,Ten Cuidao,9,5,32,,,,
10,up,Ringnes-Ronny,Jag Vil Ha Dig,10,1,32,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,1,32,,,,
12,up,Corazon Latino,Voz de Mujer,13,7,10,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,32,,,,
14,up,KAROL G & Nicki Minaj,Tusa,15,1,32,29,2019-11-17,5,2020-02-02
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,16,3,32,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,32,,,,
17,up,Ir-Sais,Dream Girl,18,13,13,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,32,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,4,10,74,2020-04-19,18,2020-08-09
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,32,21,2019-10-06,19,2019-10-13
21,up,BIGPP,Laxed (Siren Beat),22,12,8,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,4,32,,,,
23,up,Leo K.,Pom Pum,48,23,11,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,6,32,60,2019-10-20,7,2019-11-17
25,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,29,25,3,31,2020-06-07,31,2020-06-07
26,up,Shakira,Chantaje (feat. Maluma),39,18,32,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,23,15,38,2020-03-08,7,2020-03-29
28,up,Leo K.,Sali Calenton,54,22,6,,,,
29,up,Leo K.,Sexy,58,23,11,,,,
30,down,Pitbull,Timber (feat. Ke$ha),27,2,32,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,8,32,3,2019-10-06,3,2019-10-06
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,6,32,,,,
33,down,Shakira,"Whenever, Wherever",31,1,32,33,2020-02-09,33,2020-02-09
34,down,Ricky Martin,Livin' la Vida Loca,25,4,32,,,,
35,down,J Balvin,Rojo,24,12,16,36,2020-03-08,35,2020-03-29
36,up,Anuel AA & Tego Calderón,Jangueo,83,36,2,,,,
37,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),56,37,3,,,,
38,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,32,2,60,2020-05-17,60,2020-05-17
39,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,2,,,,
40,down,Nicky Jam & J Balvin,X,30,20,32,,,,
41,up,BootyBuilder,Booty (feat. Alejandro Fuentes) [Single],86,31,2,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,4,30,,,,
43,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,43,6,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,10,29,,,,
45,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,34,5,,,,
46,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,46,2,99,2020-05-17,99,2020-05-17
47,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],82,47,7,,,,
48,-,"El Daddy, Rvfv & Daviles de Novelda",Baby,-,48,1,,,,
49,-,Arlene MC,Forty,-,49,1,,,,
50,-,Silvio Rodríguez,Canción del Elegido,-,50,1,,,,
51,up,Bad Bunny,BYE ME FUI,65,35,4,34,2020-05-17,34,2020-05-17
52,-,Sech,Relación,-,41,3,78,2020-06-07,28,2020-07-19
53,-,Greeicy,Amantes (feat. Mike Bahía),-,53,1,,,,
54,-,Maluma,Qué Chimba,-,47,5,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,62,33,26,,,,
56,-,Shakira,Perro Fiel (feat. Nicky Jam),-,56,3,,,,
57,-,Silvio Rodríguez,Ojalá,-,57,1,,,,
58,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,22,29,,,,
59,up,Natti Natasha,Que Mal Te Fue,99,59,2,,,,
60,-,J Balvin,Blanco,-,19,27,,,,
61,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,23,31,,,,
62,down,Becky G. & Natti Natasha,Sin Pijama,55,30,31,,,,
63,down,Luis Fonsi,Sway (From Songland),50,25,5,59,2020-04-26,59,2020-04-26
64,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,53,14,,,,
65,-,Maluma,11 PM,-,14,21,68,2019-10-06,68,2019-10-06
66,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,43,2,,,,
67,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,66,2,,,,
68,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,45,2,49,2020-05-17,49,2020-05-17
69,-,"Michael ''El Prospecto'', Nicky Jam & Sak Luke",Cositas Locas (Urban Mix),-,69,1,,,,
70,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,15,32,27,2019-10-06,27,2019-10-06
71,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,13,32,53,2019-10-06,53,2019-10-06
72,-,Shakira,Me Enamoré,-,46,10,,,,
73,-,Myke Towers,Parcerita,-,73,1,,,,
74,-,Becky G. & Maluma,La Respuesta,-,74,3,,,,
75,down,ROSALÍA,Malamente,49,28,29,,,,
76,-,Luis Fonsi,Poco a Poco,-,76,1,,,,
77,-,Nicky Jam & Daddy Yankee,Muévelo,-,7,17,,,,
78,down,Shakira & Anuel AA,Me Gusta,51,9,22,73,2020-01-19,50,2020-03-15
79,-,Ozuna,Fantasía,-,39,6,,,,
80,down,Bad Bunny,Yo Perreo Sola,35,16,16,44,2020-03-08,31,2020-04-19
81,-,Gotan Project,Queremos Paz,-,75,1,,,,
82,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,41,6,,,,
83,down,J Balvin,Amarillo,47,2,13,30,2020-03-29,30,2020-03-29
84,-,Julio Iglesias,Amor,-,84,1,,,,
85,-,Ozuna,Hasta Que Salga el Sol,-,32,11,,,,
86,down,Kaoma,Lambada,64,33,15,,,,
87,-,Bad Bunny & Sech,Ignorantes,-,20,15,94,2020-02-16,15,2020-03-08
88,-,Jhay Cortez & Ozuna,Easy (Remix),-,65,5,,,,
89,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,30,6,,,,
90,-,"Lunay, Ozuna & Anuel AA",Aventura,-,18,16,70,2019-11-24,62,2019-12-29
91,-,Nicky Jam & Anuel AA,Whine Up,-,25,11,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,16,24,,,,
93,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,16,22,,,,
94,down,J Balvin & Bad Bunny,LA CANCIÓN,85,26,19,72,2019-10-06,48,2019-11-03
95,-,Daddy Yankee,Que Tire pa Lante,-,31,11,97,2019-10-20,11,2019-11-03
96,down,Marc Anthony,Vivir Mi Vida,73,29,17,,,,
97,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,8,,,,
98,-,Maluma,ADMV (Versión Urbana),-,98,1,,,,
99,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,99,1,,,,
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,16,9,2019-10-06,9,2019-10-06
