Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,10,17,2021-01-31,17,2021-01-31
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,73,,,,
4,up,Ringnes-Ronny,Jag Vil Ha Dig,5,1,73,,,,
5,up,J Balvin & Willy William,Mi Gente,10,2,73,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,73,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,1,73,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,73,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,73,,,,
10,up,Luis Fonsi & Demi Lovato,Échame la Culpa,11,3,73,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,6,73,,,,
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,9,21,2021-02-07,21,2021-02-07
13,up,Shakira,"Whenever, Wherever",13,1,72,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,4,69,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,3,73,,,,
16,up,PabloZi,Girafafa,16,7,19,,,,
17,up,PabloZi,Badabass,19,9,14,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,22,3,2020-11-08,1,2020-11-15
19,down,PabloZi,Jambo Party,18,13,16,,,,
20,up,KAROL G & Nicki Minaj,Tusa,27,1,73,29,2019-11-17,5,2020-02-02
21,up,Bad Bunny,MIA (feat. Drake),24,4,73,,,,
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,3,18,6,2020-12-06,6,2020-12-06
23,down,Ricky Martin,Livin' la Vida Loca,15,4,73,,,,
24,up,Zuzana Martinsen,Norwegian Sunset,79,12,21,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,5,72,21,2019-10-06,19,2019-10-13
26,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,26,2,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,22,66,,,,
28,up,Maluma & The Weeknd,Hawái (Remix),42,1,20,29,2020-11-15,29,2020-11-15
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,10,69,,,,
30,down,Nicky Jam & J Balvin,X,23,20,70,,,,
31,-,J Balvin,Tu Veneno,-,14,1,,,,
32,up,Daddy Yankee,Gasolina,37,5,65,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,4,51,74,2020-04-19,18,2020-08-09
34,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,25,60,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,23,67,,,,
36,down,ROSALÍA & Travis Scott,TKN,30,1,43,96,2020-05-31,21,2020-06-07
37,down,KAROL G,BICHOTA,34,26,21,95,2020-11-01,4,2021-01-03
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,5,17,94,2021-01-31,47,2021-03-07
39,up,Myke Towers & Juhn,Bandido,59,24,13,40,2021-01-03,6,2021-02-28
40,down,Shakira,Chantaje (feat. Maluma),35,18,70,,,,
41,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),21,21,3,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,6,69,60,2019-10-20,7,2019-11-17
43,up,Pedro Capó & Farruko,Calma (Remix),48,18,64,37,2019-10-20,37,2019-10-20
44,down,"Lipps, Inc.",Funky Town,40,27,37,,,,
45,up,Daddy Yankee,PROBLEMA,57,28,3,,,,
46,up,Paris Boy,Problemas,75,23,15,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,8,70,3,2019-10-06,3,2019-10-06
48,up,Selena Gomez,Adiós,62,45,3,,,,
49,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,49,1,,,,
50,up,Maluma,Agua de Jamaica,50,41,7,,,,
51,-,Astor Piazzolla,Oblivion,-,51,1,,,,
52,up,"KAROL G, Anuel AA & J Balvin",Location,70,35,4,50,2021-02-21,50,2021-02-21
53,-,Los del Río,Macarena (Bayside Boys Remix),-,25,10,,,,
54,-,Bad Bunny,Si Veo a Tu Mamá,-,9,15,27,2020-03-08,26,2020-03-15
55,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,37,17,14,2019-10-06,12,2019-10-13
56,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,56,2,,,,
57,-,Bad Bunny,La Romana (feat. El Alfa),-,42,7,,,,
58,up,Enrique Iglesias,I Like It (feat. Pitbull),95,22,31,,,,
59,down,Selena Gomez,De Una Vez,26,1,11,40,2021-01-24,40,2021-01-24
60,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,57,4,,,,
61,-,Eslabon Armado,Ando Más Que Mal,-,61,1,,,,
62,-,Los Panchos,Perfidia,-,62,1,,,,
63,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,63,1,,,,
64,-,Los Fabulosos Cadillacs,Ciego de Amor (Remasterizado 2008),-,64,1,,,,
65,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,43,9,,,,
66,-,Los Fabulosos Cadillacs,Paquito (Remasterizado 2008),-,66,1,,,,
67,-,Natti Natasha & Ozuna,Criminal,-,33,29,,,,
68,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,2,36,,,,
69,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,20,53,,,,
70,up,Los del Río,Macarena (Bayside Boys Remix),78,30,47,,,,
71,-,Prince Royce,Carita de Inocente,-,37,1,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,35,14,2020-08-02,10,2020-08-23
73,down,Shakira,Loca (feat. Dizzee Rascal),47,43,16,,,,
74,-,Julio Iglesias,Moralito (La Gota Fría),-,28,1,,,,
75,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,75,2,,,,
76,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,46,5,,,,
77,-,Silvestre Dangond & Maluma,Vivir Bailando,-,67,3,,,,
78,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,35,43,,,,
79,-,Pablo Alborán,Tu refugio (Nueva versión),-,79,1,,,,
80,up,Ozuna & Camilo,Despeinada,91,34,14,97,2020-09-20,40,2020-10-04
81,-,Ozuna,Síguelo Bailando,-,81,2,,,,
82,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,59,3,,,,
83,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,24,21,23,2020-09-13,18,2020-10-18
84,-,Maluma,El Préstamo,-,39,8,88,2019-12-29,88,2019-12-29
85,down,Enrique Iglesias,Hero,33,24,60,,,,
86,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,86,1,,,,
87,down,Selena Gomez,Buscando Amor,39,39,3,,,,
88,down,Julio Iglesias,Caruso,63,41,2,,,,
89,-,Sech & Arcángel,Te Acuerdas,-,89,1,,,,
90,-,Gotan Project,Chunga's Revenge,-,87,1,,,,
91,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,20,31,2020-09-27,31,2020-09-27
92,-,Rauw Alejandro,De Cora <3,-,14,7,,,,
93,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,33,17,91,2020-11-01,64,2020-11-22
94,down,Kaoma,Lambada,64,32,29,,,,
95,down,Maluma,Hawái,58,9,34,63,2020-08-09,2,2020-09-20
96,-,TINI & Greeicy,22,-,53,7,,,,
97,up,Daddy Yankee,Dura,99,32,33,,,,
98,down,Sech,911,53,53,4,63,2021-03-21,27,2021-04-04
99,down,Marc Anthony,Vivir Mi Vida,61,29,43,,,,
100,down,Cosculluela,Prrrum,52,35,10,,,,
