Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,4,1,9,,,,
2,up,Antares Lounge,Chillout Lounge,2,1,82,,,,
3,up,Christian Löffler,A Life,10,3,9,,,,
4,up,Blank & Jones,Milchbar - Seaside Season 16,5,1,8,,,,
5,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",8,1,40,,,,
6,down,Parra for Cuva,Mimose,3,3,7,,,,
7,up,Fred again..,USB,7,2,60,,,,
8,down,Boris Brejcha,Level One,6,6,3,,,,
9,up,Charli XCX,BRAT,9,3,5,,,,
10,down,Blank & Jones,Sunset Coffee - EP,1,1,3,,,,
11,up,M83,"Hurry up, We're Dreaming",11,2,62,,,,
12,up,Eternxlkz,SLAY! - EP,13,8,8,,,,
13,down,MEUTE,EMPOR,12,1,22,,,,
14,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),19,3,229,,,,
15,down,C418,Minecraft - Volume Alpha,14,5,223,,,,
16,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),15,1,83,,,,
17,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",18,4,39,,,,
18,up,Hans Adler,Chillige Musik,21,4,65,,,,
19,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),23,19,3,,,,
20,up,Blank & Jones,Milchbar - Seaside Season 15,30,1,59,,,,
21,down,Fred again..,Actual Life (April 14 - December 17 2020),17,3,160,,,,
22,up,Denis Kurus,Tonight (No More),22,12,9,,,,
23,up,Café del Mar,The Very Best of Cafe del Mar Music,26,6,229,,,,
24,up,Sega Bodega,Dennis,59,24,3,,,,
25,up,Paul Kalkbrenner,7,35,5,229,,,,
26,up,Portishead,Dummy,28,9,189,,,,
27,up,Blank & Jones,The Best of Relax // 20 Years // 2003 - 2023,36,4,39,,,,
28,down,berlioz,jazz is for ordinary people - EP,25,13,46,,,,
29,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),37,29,2,,,,
30,up,Blank & Jones,Milchbar - Seaside Season 13,50,1,163,,,,
31,up,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",32,9,37,,,,
32,down,Boris Blank,Resonance,20,1,12,,,,
33,down,Nia Archives,Silence Is Loud,16,6,4,,,,
