Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blank & Jones,Milchbar - Seaside Season 16,1,1,4,,,,
2,up,Energy 52,The Best of Cafe del Mar - The Remixes,2,1,231,,,,
3,up,Paul Kalkbrenner,7,3,1,231,,,,
4,-,Justice,Hyperdrama,-,4,1,,,,
5,down,Café del Mar,The Very Best of Cafe del Mar Music,4,2,233,,,,
6,down,Oliver Koletzki,Großstadtmärchen,5,4,214,,,,
7,down,Moderat,II (Deluxe Version),6,4,214,,,,
8,down,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),7,2,226,,,,
9,down,Blank & Jones,Relax - The Best of a Decade (2003-2013),8,5,230,,,,
10,down,Chet Faker,Built on Glass,9,7,216,,,,
11,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,10,6,216,,,,
12,up,Blank & Jones,Milchbar Seaside Season 10 (Deluxe Edition),27,8,222,,,,
13,down,Blank & Jones,Milchbar: Seaside Season 8 (Deluxe Edition),12,7,220,,,,
14,down,Peter Malick,Chill Album (feat. Norah Jones),11,8,220,,,,
15,down,Marek Hemmann,In Between,14,7,209,,,,
16,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),15,11,211,,,,
17,up,Röyksopp,The Inevitable End,31,6,208,,,,
18,down,Fat Freddy's Drop,Blackbird,16,12,202,,,,
19,down,Bonobo,The North Borders,17,13,197,,,,
20,down,Marek Hemmann,Bittersweet,19,10,178,,,,
21,down,Röyksopp & Robyn,Do It Again,20,13,184,,,,
22,down,Kraftwerk,Die Mensch-Maschine (Remastered),18,2,231,,,,
23,-,Christian Löffler,A Life,-,23,1,,,,
24,down,DJ Koze,Amygdala,21,15,180,,,,
25,down,Moby,Wait for Me (Bonus Track Version),22,16,116,,,,
26,down,Bonobo,Black Sands,24,16,197,,,,
27,down,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),26,14,111,,,,
28,up,SOHN,Tremors,28,17,90,,,,
29,-,Gino Ritmo & Ricci Verace,Night Shift,-,29,1,,,,
30,-,DMX Krew,Spiral Dance,-,30,1,,,,
31,down,Boris Brejcha,Level One,23,23,2,,,,
32,-,DJ Charles EDM & Chill Cafe Tunes,Tropical Ibiza Party 2024: Chill House Party Mix,-,32,1,,,,
33,-,Moderat,Moderat (Deluxe Version),-,8,211,,,,
34,down,Milk & Sugar,Milk & Sugar Miami Sessions 2024 (DJ Mix),13,13,2,,,,
35,-,Flamingo Pier,Beneath the Neon - EP,-,35,1,,,,
36,-,Infinite Potential,Open up Your Mind EP,-,36,1,,,,
37,-,FunkyasTekk,Earworm Bass - EP,-,37,1,,,,
38,-,Samer Soltan,Hurricane - EP,-,38,1,,,,
39,-,Thom Yorke,Confidenza OST,-,39,1,,,,
40,down,Various Artists,"Electro Swing Fever, Vol. 1",29,15,84,,,,
41,-,Silent Star,The Cold Now - EP,-,41,1,,,,
42,-,"E Nomine, Mela & DaCook & D-Talez",Lord's Prayer (Remix Collection 3000 AD) - EP,-,42,1,,,,
43,-,Two Man Sound,Samba Mégamix,-,43,1,,,,
44,-,E Nomine,Vater Unser (Remix Collection 3000 n. Chr.),-,44,1,,,,
45,-,Shadowsun,Temple of the Sun,-,45,1,,,,
46,-,Swayzak,Some Other Country,-,46,1,,,,
47,-,DFD,Dfd - EP,-,47,1,,,,
48,-,SND & RTN,Echo Ltd 006 Lp - EP,-,48,1,,,,
49,-,Lars Wickinger,Takata EP,-,49,1,,,,
50,-,Chopstick Dubplate,Tonight - EP,-,50,1,,,,
