Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,242,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,3,2,242,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,33,87,2019-10-13,20,2019-10-20
4,down,Glenn Miller,The Very Best of Glenn Miller,2,1,242,,,,
5,down,Miles Davis,Kind of Blue,4,1,242,,,,
6,down,Kenny G,Kenny G: Greatest Hits,5,5,241,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,7,4,229,,,,
8,up,Rebecca Ferguson,Lady Sings the Blues,8,6,221,,,,
9,-,Madeleine Peyroux,Let's Walk,-,9,1,,,,
10,down,The Dave Brubeck Quartet,Time Out,9,6,226,,,,
11,up,Dave Brubeck,Dave Brubeck's Greatest Hits,24,7,225,,,,
12,down,John Coltrane,The Very Best of John Coltrane,10,6,233,,,,
13,down,Kenny G,Breathless,11,6,218,,,,
14,down,Kamasi Washington,The Epic,12,4,220,,,,
15,down,BBC Big Band Orchestra,20 Best of Big Bands,14,10,225,,,,
16,down,Mario Biondi,Handful of Soul,15,9,223,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,16,9,221,,,,
18,up,ジェイミー・カラム,The Pianoman At Christmas,18,1,182,73,2020-12-27,73,2020-12-27
19,down,Herbie Hancock,Head Hunters,17,10,227,,,,
20,down,Ella Fitzgerald,Ella Fitzgerald: Gold,19,1,241,,,,
21,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),23,14,217,,,,
22,-,Arooj Aftab,Night Reign,-,6,4,,,,
23,up,Gregory Porter,All Rise (Deluxe),31,1,147,64,2020-09-06,64,2020-09-06
24,-,Eliane Elias,Time and Again,-,24,1,,,,
25,-,John Coltrane,My Favorite Things (Expanded Edition),-,25,1,,,,
26,-,Monty Alexander,Monty Alexander: The Montreux Years (Live),-,26,1,,,,
27,-,Yoni Mayraz,Rough Cuts - EP,-,27,1,,,,
28,-,マイク・スターン,Is What It Is,-,28,1,,,,
29,-,Lisle Ellis,What We Live Fo(u)r,-,29,1,,,,
30,-,Bjorn Turan,Sandburn - EP,-,30,1,,,,
31,-,LP Swing Orchestra,100 Years of Big Bands (Live at Cadogan Hall),-,31,1,,,,
32,-,McKinney's Cotton Pickers,McKinney's Cotton Pickers - Greatest Jazz Hits,-,32,1,,,,
33,-,Ida Landsberg,"Acoustic Bossa Nova 2 (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,33,1,,,,
34,-,Count Basie,1940-1941,-,34,1,,,,
35,-,Toots Thielemans,The Essential: Harmonica Jazz,-,35,1,,,,
36,-,Youthsayers,Don't Blame the Youth,-,36,1,,,,
37,-,Various Artists,"Happy Jazz Collection (1941-1950), Vol. 1",-,37,1,,,,
38,-,Billie Holiday,The Very Best of Billie Holiday (The 100 Best Tracks of the Jazz Diva),-,14,22,,,,
39,-,Clifford Jordan,Cliff Jordan,-,39,1,,,,
40,-,Keith Jarrett,"The Melody At Night, With You",-,40,2,,,,
41,-,Joe McPhee,Tenor & Fallen Angels,-,41,1,,,,
42,-,liquorpool,Desire,-,42,1,,,,
