Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,243,,,,
2,up,Madeleine Peyroux,Let's Walk,9,2,2,,,,
3,down,Nina Simone,Nina Simone: The Greatest Hits,2,2,243,,,,
4,up,Glenn Miller,The Very Best of Glenn Miller,4,1,243,,,,
5,up,Miles Davis,Kind of Blue,5,1,243,,,,
6,up,Kenny G,Kenny G: Greatest Hits,6,5,242,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),3,2,34,87,2019-10-13,20,2019-10-20
8,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,7,4,230,,,,
9,up,The Dave Brubeck Quartet,Time Out,10,6,227,,,,
10,up,John Coltrane,The Very Best of John Coltrane,12,6,234,,,,
11,up,Kenny G,Breathless,13,6,219,,,,
12,up,Kamasi Washington,The Epic,14,4,221,,,,
13,up,BBC Big Band Orchestra,20 Best of Big Bands,15,10,226,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,17,9,222,,,,
15,up,ジェイミー・カラム,The Pianoman At Christmas,18,1,183,73,2020-12-27,73,2020-12-27
16,up,Herbie Hancock,Head Hunters,19,10,228,,,,
17,up,Ella Fitzgerald,Ella Fitzgerald: Gold,20,1,242,,,,
18,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),21,14,218,,,,
19,down,Rebecca Ferguson,Lady Sings the Blues,8,6,222,,,,
20,down,Dave Brubeck,Dave Brubeck's Greatest Hits,11,7,226,,,,
21,down,Mario Biondi,Handful of Soul,16,9,224,,,,
22,-,Julius Rodriguez,Evergreen,-,22,1,,,,
23,-,Harlan Leonard and His Rockets,Harlan Leonard And His Rockets Selected Hits,-,23,1,,,,
24,down,Gregory Porter,All Rise (Deluxe),23,1,148,64,2020-09-06,64,2020-09-06
25,-,cktrl,Yield - EP,-,25,2,,,,
26,-,Blank & Jones & Julian & Roman Wasserfuhr,Relax - Jazzed 1,-,26,1,,,,
27,-,Ezra Collective,Where I'm Meant To Be,-,1,31,,,,
28,-,Keith Jarrett,The Köln Concert (Live),-,7,169,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,-,16,129,,,,
30,-,Gregory Porter,Liquid Spirit,-,1,173,,,,
31,-,Mary Lou Williams,The Jazz Heritage Collection,-,31,1,,,,
32,-,Roy Porter Sound Machine,Inner Feelings,-,32,1,,,,
33,-,Cochran & McAllister,Pale Blue Dot,-,33,1,,,,
