Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,239,,,,
2,up,Glenn Miller,The Very Best of Glenn Miller,3,1,239,,,,
3,down,Nina Simone,Nina Simone: The Greatest Hits,2,2,239,,,,
4,up,Miles Davis,Kind of Blue,5,1,239,,,,
5,up,Kenny G,Kenny G: Greatest Hits,7,5,238,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),4,2,30,87,2019-10-13,20,2019-10-20
7,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,4,226,,,,
8,up,The Dave Brubeck Quartet,Time Out,11,6,223,,,,
9,up,John Coltrane,The Very Best of John Coltrane,12,6,230,,,,
10,up,Kenny G,Breathless,18,6,215,,,,
11,up,Kamasi Washington,The Epic,13,4,217,,,,
12,up,BBC Big Band Orchestra,20 Best of Big Bands,24,10,222,,,,
13,up,Mario Biondi,Handful of Soul,32,9,220,,,,
14,up,Herbie Hancock,Head Hunters,15,10,224,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,14,9,218,,,,
16,up,ジェイミー・カラム,The Pianoman At Christmas,16,1,179,73,2020-12-27,73,2020-12-27
17,up,Ella Fitzgerald,Ella Fitzgerald: Gold,17,1,238,,,,
18,-,Robert Glasper,Let Go,-,18,1,,,,
19,up,Gregory Porter,All Rise (Deluxe),20,1,144,64,2020-09-06,64,2020-09-06
20,down,Arooj Aftab,Night Reign,6,6,2,,,,
21,down,Rebecca Ferguson,Lady Sings the Blues,9,6,218,,,,
22,-,Keith Jarrett,The Köln Concert (Live),-,7,167,,,,
23,-,Chet Baker,The Best of Chet Baker Sings,-,3,189,,,,
24,down,Dave Brubeck,Dave Brubeck's Greatest Hits,10,7,223,,,,
25,down,Charles Mingus,Mingus Ah Um (Bonus Track Version),19,14,215,,,,
26,-,Relaxing Jazz,Smooth Jazz Chill Out - Ambiance for Yuzu Coffee,-,26,1,,,,
27,-,Fergus McCreadie,Stream,-,26,2,,,,
28,-,Wynton Marsalis,Live at the House of Tribes,-,28,1,,,,
29,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,2,177,,,,
30,-,Various Artists,Swing Jazz Big Band,-,30,1,,,,
31,-,Jessica J Williams,Ain't Misbehavin',-,31,1,,,,
32,-,Sven Wunder,Eastern Flowers,-,32,1,,,,
33,-,Various Artists,The Hits From the 30's and 40's,-,33,2,,,,
34,-,Luca Aquino,Lunaria 2,-,34,1,,,,
