Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",6,2,4,,,,
3,up,Roddy Ricch,The Box,5,2,9,91,2019-12-08,2,2020-02-16
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,18,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,18,26,2019-10-06,26,2019-10-06
6,up,Trevor Daniel,Falling,7,2,12,61,2019-11-24,14,2020-01-05
7,down,Loud,Toutes les femmes savent danser,2,1,18,,,,
8,up,Arizona Zervas,ROXANNE,50,8,2,,,,
9,up,Youssoupha,Classique (Plus rien ne m'étonne),11,1,12,,,,
10,-,Haviah Mighty,Wishy Washy (feat. Omega Mighty),-,10,1,,,,
11,up,Drake,Too Good (feat. Rihanna),13,4,18,,,,
12,down,Drake,God's Plan,8,3,18,,,,
13,up,Drake,In My Feelings,14,6,18,,,,
14,up,Drake,Nice For What,17,4,18,,,,
15,down,Drake,Hotline Bling,10,2,18,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),26,16,17,,,,
17,up,Drake,Nice For What,29,12,13,,,,
18,up,Flo Rida,Low (feat. T-Pain),49,2,17,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,8,18,,,,
20,up,Post Malone,Better Now,33,6,12,,,,
21,up,Post Malone,Wow.,32,2,14,,,,
22,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),9,3,18,69,2019-10-06,53,2019-12-29
23,down,Post Malone,Wow.,20,5,18,,,,
24,down,Buddha Monk,The Caper,12,12,11,,,,
25,up,Drake,In My Feelings,39,11,16,,,,
26,down,Mustard,Ballin’ (feat. Roddy Ricch),22,2,16,93,2019-11-10,19,2020-01-12
27,up,187 Section,Politiquement incorrect,30,2,16,,,,
28,up,DaBaby,BOP,47,28,3,,,,
29,down,Drake,Take Care (feat. Rihanna),24,15,14,,,,
30,down,Post Malone,Better Now,18,5,18,,,,
31,up,Notifi,Won't Get Lonely,31,20,18,,,,
32,up,エミネム,The Monster (feat. Rihanna),69,30,10,,,,
33,up,Drake,Signs,38,13,18,,,,
34,up,Kemar L1fam,Midnight (Interlude),67,17,8,,,,
35,-,KikBak & Kaisha J,Spill the Tea,-,35,1,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),34,1,18,10,2019-10-06,10,2019-10-06
37,up,Drake,Money In The Grave (feat. Rick Ross),46,2,18,45,2019-10-06,45,2019-10-06
38,-,Public Enemy,Fight the Power,-,2,1,,,,
39,up,Roy Woods,Bubbly,41,8,18,,,,
40,-,Drake,Passionfruit,-,8,17,,,,
41,down,Young Thug,Hot (feat. Gunna),28,28,7,91,2019-11-10,86,2019-11-17
42,up,Lil Baby,Woah,63,37,3,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,17,12,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],21,9,17,,,,
45,-,Dubmatique,Dire,-,36,1,,,,
46,up,Lil Tecca,Ransom,90,9,18,16,2019-10-06,16,2019-10-06
47,-,Russ & BIA,BEST ON EARTH,-,11,3,,,,
48,up,Nelly,Hot In Herre,91,18,7,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,5,9,,,,
50,up,Beastie Boys,Fight for Your Right,86,2,14,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),40,19,18,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,7,17,,,,
53,up,Manau,La tribu de Dana,55,9,8,,,,
54,-,Swxxsh!,Mensajes Subliminales,-,32,1,,,,
55,-,MC Hammer,U Can'T Touch This,-,19,1,,,,
56,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,1,,,,
57,down,Wiseman,Samson & Delilah,27,22,7,95,2019-11-03,95,2019-11-03
58,up,Travis Scott,SICKO MODE,77,27,17,48,2020-04-26,9,2020-05-03
59,-,Dubmatique,Mère Afrique,-,24,3,,,,
60,-,Drake,Best I Ever Had,-,21,11,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,23,15,,,,
62,down,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),52,7,17,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,7,,,,
64,up,BROCKHAMPTON,SUGAR,97,64,2,81,2020-01-12,59,2020-02-02
65,up,Nelly,Dilemma (feat. Kelly Rowland),93,17,3,,,,
66,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,3,,,,
67,-,Y2K & bbno$,Lalala,-,1,15,11,2019-10-06,11,2019-10-06
68,-,DaBaby,Suge,-,12,5,,,,
69,-,Dominant,Waters of Spring,-,69,1,,,,
70,down,Drake,Headlines,59,24,13,,,,
71,down,Saweetie,My Type,58,6,18,,,,
72,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,4,9,,,,
73,-,Bigflo & Oli,Dommage,-,21,8,,,,
74,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,6,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,57,8,,,,
76,up,Marcoo5k,Miked Up!,96,35,13,,,,
77,down,A Boogie wit da Hoodie,Look Back at It,61,5,18,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,26,10,,,,
79,-,RND & LÜBS,Sem Massagem,-,79,1,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),19,12,11,,,,
81,-,DJ Bando,Might Not,-,54,7,,,,
82,-,Duke Gutta,Gutta Town,-,75,1,,,,
83,-,Polo G,Pop Out (feat. Lil Tjay),-,18,3,,,,
84,-,Mariah Carey & Ol' Dirty Bastard,Fantasy (Remix),-,78,2,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,6,14,,,,
86,down,Blunt,Pawn Shop,36,3,8,,,,
87,up,DaBaby,Suge,88,7,12,,,,
88,-,"Tyler, The Creator","GONE, GONE / THANK YOU",-,88,1,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,6,,,,
90,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,5,,,,
91,-,X-Men,Première attaque,-,18,6,,,,
92,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,4,,,,
93,-,Kanye West,Heartless,-,55,4,,,,
94,down,NAV,Tap (feat. Meek Mill),76,10,13,,,,
95,-,Snow,Everybody Wants to Be Like You,-,25,3,,,,
96,down,Meek Mill,Going Bad (feat. Drake),92,10,9,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,7,,,,
98,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,51,9,,,,
99,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,52,2,,,,
100,-,Fugees,Killing Me Softly With His Song,-,9,3,,,,
