Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,3,1,8,,,,
2,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),7,1,101,,,,
3,up,FouKi,80's,6,1,51,,,,
4,-,The Notorious B.I.G.,Everyday Struggle,-,2,45,,,,
5,up,Drake,You Broke My Heart,10,5,8,,,,
6,down,Lil Uzi Vert,Banned from TV,4,2,8,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,2,76,,,,
8,up,FouKi,Copilote (feat. Jay Scøtt),11,1,147,,,,
9,up,Doja Cat,Agora Hills,16,1,8,,,,
10,up,Nicki Minaj,Needle (feat. Drake),25,10,5,,,,
11,down,Doja Cat,Paint The Town Red,2,1,24,,,,
12,up,Quadracup & Badmninto,JF Baril,47,4,34,,,,
13,up,Drake,Hotline Bling,15,2,220,,,,
14,down,Loud,Toutes les femmes savent danser,8,1,218,,,,
15,down,Post Malone,Circles,5,1,214,2,2019-10-06,2,2019-10-06
16,up,Drake,God's Plan,32,3,168,,,,
17,up,MORGAN,Mulholland Drive (feat. Ebenezer),90,4,76,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,1,220,,,,
19,up,Koriass,Matusalem (feat. Jay Scøtt),24,3,77,,,,
20,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,3,9,,,,
21,down,Koriass,Jamais jamais,17,4,24,,,,
22,-,Evans,Happy Days Are Here To Stay,-,22,1,,,,
23,down,Doechii,What It Is (Solo Version),22,1,27,,,,
24,up,Manau,La tribu de Dana,80,9,163,,,,
25,up,Mike Posner & Talib Kweli,Legacy,37,3,28,,,,
26,down,Drake,In My Feelings,19,6,200,,,,
27,down,Fredz,Le stade,23,1,18,,,,
28,-,Beastie Boys,In 3's,-,14,10,,,,
29,down,Beastie Boys,Fight for Your Right,28,2,209,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),31,3,123,36,2020-02-16,36,2020-02-16
31,-,Eno,Souvenir,-,31,1,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,58,,,,
33,up,McDonald's,MCD X 98bpm (feat. Tay Keith),44,24,41,,,,
34,up,Mike Stud,Out Here,59,21,14,,,,
35,-,Belly,Might Not (feat. The Weeknd),-,35,19,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,145,,,,
37,up,Capleton,Babylon A Use Dem Brain (feat. Sizzla),39,34,2,,,,
38,-,Taga,Zone Payante,-,36,1,,,,
39,up,Montell Jordan,This Is How We Do It,48,7,134,,,,
40,-,Fredz,3 accords,-,3,54,,,,
41,down,50 Cent,In Da Club,36,10,116,,,,
42,down,bbno$,edamame (feat. Rich Brian),29,13,24,,,,
43,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],46,4,19,,,,
44,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],66,1,93,,,,
45,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,28,7,,,,
46,down,Drake,Too Good (feat. Rihanna),27,4,218,,,,
47,down,OutKast,Ms. Jackson,42,14,152,,,,
48,-,Dumont,Dumont (Intro),-,7,1,,,,
49,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,22,,,,
50,up,Flo Rida,Low (feat. T-Pain),55,2,217,,,,
51,up,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],51,34,31,,,,
52,up,Nelly,Ride Wit Me (feat. City Spud),60,16,132,,,,
53,down,Drake,Gently (feat. Bad Bunny),21,8,14,,,,
54,-,Post Malone,Better Now,-,5,163,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,4,95,,,,
56,down,Drake,Passionfruit,50,8,183,,,,
57,up,Drake,God's Plan,87,15,112,,,,
58,down,The Notorious B.I.G.,Hypnotize,20,17,39,,,,
59,-,Stella Standingbear,Home Runs,-,59,1,,,,
60,down,Lil Durk,All My Life (feat. J. Cole),40,1,34,,,,
61,up,Dubmatique,La force de comprendre,74,23,27,,,,
62,down,Sir Pathétik,Si dieu (feat. David Jalbert),9,7,19,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,85,,,,
64,-,Fragouler,Señorita,-,32,16,,,,
65,-,Dubmatique,Soul pleureur,-,46,9,,,,
66,down,Drake,Take Care (feat. Rihanna),53,27,69,,,,
67,up,Nelly,Just a Dream,77,31,10,,,,
68,up,Post Malone,Better Now,92,6,140,,,,
69,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,12,129,,,,
70,-,F-Plus,beat 403,-,70,1,,,,
71,down,Obia le Chef,Queuleuleu,61,1,72,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,8,113,,,,
73,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,31,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,30,64,,,,
75,-,Coi Leray,Players,-,2,43,,,,
76,up,Nelly,Hot In Herre,83,18,111,,,,
77,-,Young E Class,Losing My Religion,-,19,14,,,,
78,down,Eminem,The Real Slim Shady,62,18,68,,,,
79,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,13,,,,
80,-,Snow,Informer,-,16,95,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,17,79,,,,
82,-,Bacao Rhythm & Steel Band,Pimp,-,66,1,,,,
83,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),69,17,25,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,160,,,,
85,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,41,,,,
86,-,Loud,Jamais de la vie,-,20,21,,,,
87,down,Drake,Take Care (feat. Rihanna),79,15,208,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,81,,,,
89,-,"Knight Ryder, Jermain Brown & Wesley Smith",Like Yeah,-,89,1,,,,
90,-,Fugees,Killing Me Softly With His Song,-,9,91,,,,
91,-,Maestro Fresh-Wes,Make the City Stand Still (feat. Wade O. Brown),-,71,4,,,,
92,-,Souldia & Jay Scøtt,Grand frère,-,19,3,,,,
93,-,Snow,Everybody Wants to Be Like You,-,25,119,,,,
94,down,Fort Minor,Remember the Name (feat. Styles of Beyond),67,45,59,,,,
95,down,ニッキー・ミナージュ,Starships,91,30,11,,,,
96,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,76,1,138,,,,
97,-,Eminem,Without Me,-,31,27,,,,
98,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),95,15,49,,,,
99,down,Da Crook,All I Want Is You (feat. NorthsideBenji),73,73,4,,,,
100,-,F-Plus,beat 517,-,86,1,,,,
