Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pigeon John,Gotta Good Feelin',-,1,1,,,,
2,up,Classified,Good News (feat. Breagh Isabel),2,2,11,,,,
3,down,Post Malone,Circles,1,1,36,2,2019-10-06,2,2019-10-06
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,10,79,2020-04-19,1,2020-07-05
5,up,Powfu,Death Bed (feat. beabadoobee),6,4,15,100,2020-03-01,7,2020-04-26
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,36,26,2019-10-06,26,2019-10-06
7,down,Trevor Daniel,Falling,5,2,30,61,2019-11-24,14,2020-01-05
8,down,SAINt JHN,Roses,7,2,14,,,,
9,down,Kalvonix,One Day I'll Be Fine,8,4,15,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,1,36,,,,
11,down,Loud,Toutes les femmes savent danser,10,1,36,,,,
12,up,Youssoupha,Classique (Plus rien ne m'étonne),13,1,30,,,,
13,down,Drake,Hotline Bling,12,2,36,,,,
14,down,Roddy Ricch,The Box,11,2,27,91,2019-12-08,2,2020-02-16
15,-,David Strickland,"Turtle Island (feat. Supaman, Artson, Spade, JRDN & Whitey Don)",-,15,2,,,,
16,down,Post Malone,Better Now,15,5,36,,,,
17,down,Drake,Too Good (feat. Rihanna),16,4,36,,,,
18,down,Drake,God's Plan,17,3,36,,,,
19,up,Drake,In My Feelings,19,6,36,,,,
20,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,93,1,19,,,,
21,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,64,21,11,,,,
22,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,29,11,13,,,,
23,down,Drake,Nice For What,18,4,36,,,,
24,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,58,13,9,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,9,30,,,,
26,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,13,8,52,2020-04-12,48,2020-04-19
27,-,Wolverine,The Good the Bad the Ugly (Intro),-,27,1,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,7,34,,,,
29,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,62,6,10,,,,
30,down,Post Malone,Wow.,23,5,36,,,,
31,up,Roddy Ricch,High Fashion (feat. Mustard),32,8,16,78,2019-12-15,22,2020-02-16
32,down,Nelly,Ride Wit Me (feat. City Spud),20,16,35,,,,
33,up,Drake,Take Care (feat. Rihanna),38,15,32,,,,
34,up,Peter Jackson,If It's You (feat. Fetty Wap),46,34,6,,,,
35,-,Earthworms,We Got Worms,-,35,1,,,,
36,up,Eminem,Without Me,57,3,15,,,,
37,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,10,,,,
38,up,Loud,Fallait y aller,59,15,6,,,,
39,up,OutKast,Ms. Jackson,44,14,29,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),88,12,28,,,,
41,-,Will Smith,Men In Black,-,6,5,,,,
42,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),53,20,8,,,,
43,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,-,14,10,,,,
44,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,-,11,7,,,,
45,down,Mustard,Ballin’ (feat. Roddy Ricch),30,2,34,93,2019-11-10,19,2020-01-12
46,up,Post Malone,Better Now,47,6,30,,,,
47,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),31,31,13,,,,
48,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,24,17,,,,
49,up,Saweetie,My Type,80,6,29,,,,
50,down,Flo Rida,Low (feat. T-Pain),35,2,35,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,14,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,8,36,,,,
53,-,RhymSter,Dangerfield,-,34,1,,,,
54,up,NAV,Price on My Head (feat. The Weeknd),92,4,19,,,,
55,down,Drake,Passionfruit,28,8,35,,,,
56,-,FouKi,Gayé,-,34,1,,,,
57,up,Bigflo & Oli,Dommage,68,21,15,,,,
58,-,DJ Greg Killah,Thrift Shop (GK Party-Break),-,58,1,,,,
59,-,Beastie Boys,Fight for Your Right,-,2,30,,,,
60,up,Russ & BIA,BEST ON EARTH,69,11,21,,,,
61,up,Drake,Nice For What,73,12,23,,,,
62,down,Jack Harlow,Whats Poppin,34,20,7,76,2020-03-22,37,2020-04-19
63,-,YSPV,ЯЯЯ,-,63,1,,,,
64,-,Nelly,Country Grammar (Hot...),-,61,2,,,,
65,-,Dubmatique,L'avenir?,-,65,2,,,,
66,-,Royville,Sweat Shop,-,61,2,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,18,,,,
68,up,Silicone,NewYork Inspired,85,22,12,,,,
69,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,48,1,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),37,1,35,10,2019-10-06,10,2019-10-06
71,-,Manau,La tribu de Dana,-,9,15,,,,
72,-,Ludacris,Tell It Like It Is,-,38,1,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,17,25,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,16,23,,,,
75,up,DJB,Say So (Instrumental),82,52,5,,,,
76,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,34,69,2019-10-06,53,2019-12-29
77,down,Kardinal Offishall,Dangerous (feat. Akon),14,6,7,,,,
78,-,Tamir,Made 4 U,-,78,1,,,,
79,-,Jayda,Hotel Kali (feat. Big Famous),-,13,23,,,,
80,-,David Strickland,"Truth (feat. Leonard Sumner, Maestro, Que Rock & SouFy)",-,80,1,,,,
81,up,k-os,Crabbuckit,89,4,25,,,,
82,-,Nelly,Hot In Herre,-,18,8,,,,
83,-,Mr. Probz,Waves,-,34,3,,,,
84,down,A Boogie wit da Hoodie,Look Back at It,61,5,36,,,,
85,-,Blakebashe,Buzz Lightyear,-,85,1,,,,
86,down,Drake,In My Feelings,52,11,28,,,,
87,down,Post Malone,Wow.,60,2,30,,,,
88,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,20,11,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,26,23,,,,
90,-,Marcoo5k,Miked Up!,-,35,18,,,,
91,-,Dame,Mühelos (feat. Tina Naderer),-,91,1,,,,
92,up,Drake,Headlines,99,25,28,,,,
93,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,17,7,,,,
94,-,Leonard Sumner,Divine Beauty,-,94,1,,,,
95,-,MC Hammer,U Can'T Touch This,-,19,4,,,,
96,-,Y2K & bbno$,Lalala,-,1,25,11,2019-10-06,11,2019-10-06
97,-,Sean Kingston,Beautiful Girls,-,42,2,,,,
98,down,Haviah Mighty,Wishy Washy (feat. Omega Mighty),90,10,8,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,30,22,,,,
100,-,Eminem,The Real Slim Shady,-,19,23,,,,
