Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,Copilote (feat. Jay Scøtt),1,1,20,,,,
2,up,Post Malone,Circles,2,1,93,2,2019-10-06,2,2019-10-06
3,-,Beastie Boys,Fight for Your Right,-,2,84,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,93,,,,
5,up,Youssoupha,Classique (Plus rien ne m'étonne),7,1,87,,,,
6,up,Kardinal Offishall,Dangerous (feat. Akon),40,6,38,,,,
7,down,The Kid LAROI,WITHOUT YOU,4,1,36,32,2020-12-13,12,2021-02-28
8,up,Manu Mcklein,si te sabes el tiktok baila,8,1,8,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,93,26,2019-10-06,26,2019-10-06
10,up,Drake,Too Good (feat. Rihanna),10,4,93,,,,
11,down,Loud,Toutes les femmes savent danser,5,1,93,,,,
12,up,Pop Smoke,What You Know Bout Love,15,10,30,81,2020-07-12,14,2020-10-18
13,up,Drake,In My Feelings,19,6,90,,,,
14,up,Drake,God's Plan,14,3,93,,,,
15,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,70,1,72,,,,
16,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,19,,,,
17,down,Post Malone,Better Now,12,5,93,,,,
18,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,1,,,,
19,down,Drake,Hotline Bling,9,2,93,,,,
20,up,Man Of Faith,Bring It Back,29,5,20,,,,
21,up,Eminem,Without Me,85,3,45,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,7,83,,,,
23,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",13,2,14,,,,
24,-,Yamin Semali,Yamin,-,24,2,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),57,3,16,36,2020-02-16,36,2020-02-16
26,-,K'naan,Wavin' Flag (feat. Féfé) [Celebration Mix],-,26,1,,,,
27,-,Jeune Loup & Mike Shabb,Back sur le B.S,-,27,1,,,,
28,down,Flo Rida,Low (feat. T-Pain),11,2,92,,,,
29,up,Roddy Ricch,High Fashion (feat. Mustard),34,8,66,78,2019-12-15,22,2020-02-16
30,down,Roddy Ricch,The Box,24,2,82,91,2019-12-08,2,2020-02-16
31,up,Manau,La tribu de Dana,42,9,59,,,,
32,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],33,12,19,,,,
33,down,Drake,Passionfruit,32,8,91,,,,
34,-,Dawad Laywa,This Is Yeru'salam,-,34,1,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),58,22,4,,,,
36,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),17,17,9,,,,
37,-,Menacide,Reign Supreme,-,37,7,,,,
38,-,Mc Warrior,Hello Mandy,-,13,17,,,,
39,-,C.Rose,Aids,-,39,2,,,,
40,down,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,30,10,9,,,,
41,up,Drake,In My Feelings,76,11,52,,,,
42,up,Drake,Take Care (feat. Rihanna),61,15,88,,,,
43,down,DJ Khaled,POPSTAR (feat. Drake),26,26,7,,,,
44,down,Damu The Fudgemunk & Nitty Scott,Four Better or Worse (Pt. 1),39,39,3,,,,
45,-,Kardinal Offishall,Powerfulll,-,45,1,,,,
46,-,The Black Eyed Peas,Where Is the Love?,-,26,43,,,,
47,-,Daz Jones,Goodbye Baby Farewell (feat. Lawless Beatz),-,47,2,,,,
48,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),27,27,33,,,,
49,-,Public Enemy,Cold Lampin' with Flavor,-,49,1,,,,
50,down,Northsidebenji & Dj Charlie B,"30,000 ft",31,31,3,,,,
51,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,9,,,,
52,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,52,1,,,,
53,-,Kardinal Offishall,Maxine,-,53,2,,,,
54,-,Little Vic,Cut You Down,-,54,2,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,42,,,,
56,down,Montell Jordan,This Is How We Do It,16,7,13,,,,
57,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,17,6,,,,
58,down,Fat Joe & Ashanti,What's Luv,50,5,9,,,,
59,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),56,20,41,,,,
60,-,Akeru Beats,Dracula's Castle,-,14,1,,,,
61,-,Ant Mays,Running Numbers Up (feat. King Reegz),-,61,1,,,,
62,down,Eminem,The Real Slim Shady,44,18,6,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),84,19,74,,,,
64,-,Maitre D,Tears of Joy,-,64,1,,,,
65,-,ScyRocket,ID ID,-,65,2,,,,
66,up,Yung Smoody,Ksle Skit,67,34,14,,,,
67,down,Snow,Everybody Wants to Be Like You,35,25,23,,,,
68,up,Drake,Take Care (feat. Rihanna),92,27,5,,,,
69,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,36,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,21,,,,
71,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,25,,,,
72,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),41,6,9,,,,
73,down,Drake,Nice For What,49,4,89,,,,
74,down,CJ,Whoopty,69,41,6,,,,
75,-,Public Enemy,"Caught, Can We Get a Witness?",-,75,1,,,,
76,down,Classified,Good News (feat. Breagh Isabel),22,2,67,,,,
77,-,Public Enemy,Black Steel In the Hour of Chaos,-,77,1,,,,
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,11,8,,,,
79,-,Public Enemy,Don't Believe the Hype,-,79,1,,,,
80,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,48,1,,,,
81,-,Cadence Weapon,Hard to Find,-,17,1,,,,
82,down,Notifi,Won't Get Lonely,81,20,43,,,,
83,down,Baka Not Nice,Live Up To My Name,63,52,3,,,,
84,-,Public Enemy,Party for Your Right to Fight,-,84,1,,,,
85,down,Post Malone,Wow.,66,2,74,,,,
86,-,SEMI DIREKT,Élections Fédérales,-,8,1,,,,
87,-,Jeune Loup & Mike Shabb,Sensuelle,-,87,1,,,,
88,-,Dstract,Picture Perfect,-,88,1,,,,
89,down,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,43,10,12,,,,
90,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,60,52,2020-04-12,48,2020-04-19
91,down,Drake,Nice For What,73,12,42,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,17,3,,,,
93,-,Flo Rida,My House,-,27,18,,,,
94,down,Mustard,Ballin’ (feat. Roddy Ricch),64,55,7,,,,
95,-,Monk Vision Entertainment,Sore Winners (Intro),-,18,1,,,,
96,down,NAV,Freshman List,89,51,9,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,14,,,,
98,-,Public Enemy,Night of the Living Baseheads,-,98,1,,,,
99,-,Will Smith,Gettin' Jiggy Wit It,-,2,30,,,,
100,-,Bakar,Hell N Back,-,29,28,,,,
