Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,11,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,21,,,,
3,down,Jack Harlow,First Class,2,1,19,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,140,,,,
5,up,Drake,Hotline Bling,12,2,146,,,,
6,down,Moderator,Funk for Food,5,2,2,,,,
7,up,Obia le Chef,Queuleuleu,29,1,22,,,,
8,up,Wild Bill & Shag,Theme Music,71,8,3,,,,
9,-,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],-,2,1,,,,
10,up,Loud,Toutes les femmes savent danser,14,1,146,,,,
11,up,Prs Play,Classic,40,11,2,,,,
12,down,FouKi,Copilote (feat. Jay Scøtt),8,1,73,,,,
13,down,Gros Big,Camping,10,3,6,,,,
14,-,MvRk,'98 5 25,-,7,2,,,,
15,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,15,1,,,,
16,up,Flo Rida,Low (feat. T-Pain),22,2,145,,,,
17,up,K.Maro,Femme Like U,34,5,39,,,,
18,down,FouKi,Bijou,15,2,31,,,,
19,down,Post Malone,Better Now,17,6,118,,,,
20,down,Beastie Boys,Fight for Your Right,16,2,136,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),6,1,146,,,,
22,up,Drake,Too Good (feat. Rihanna),24,4,146,,,,
23,down,Denzel Curry & Kenny Beats,Take_it_Back_v2,7,5,2,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,8,104,,,,
25,-,Yung Gravy,Betty (Get Money),-,13,1,,,,
26,up,Vanilla Ice,Ice Ice Baby,89,17,22,,,,
27,-,Cursed Skank,Foreign Affairs,-,27,1,,,,
28,up,Mike Posner & Talib Kweli,Legacy,44,3,13,,,,
29,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),25,1,27,,,,
30,up,Loud,Fallait y aller,59,15,20,,,,
31,down,Montell Jordan,This Is How We Do It,9,7,62,,,,
32,down,MC Hammer,U Can'T Touch This,27,19,34,,,,
33,down,Contagious MC,Gotta Move Your Body,13,13,2,,,,
34,up,Fugees,Killing Me Softly With His Song,39,9,61,,,,
35,down,Koriass,Matusalem (feat. Jay Scøtt),20,3,9,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,5,54,,,,
37,-,Rokem,Right Nature,-,31,5,,,,
38,up,Nelly,Hot In Herre,63,18,78,,,,
39,up,Drake,In My Feelings,54,6,130,,,,
40,up,MAD,Ton Pire Cauchemar,91,26,9,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,12,85,,,,
42,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),31,6,61,,,,
43,down,Fredz,3 accords,35,3,5,,,,
44,-,Ci-U Sounds,Travel Lofi,-,44,1,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,16,,,,
46,up,OutKast,Ms. Jackson,53,14,94,,,,
47,up,Will Smith,Miami,73,8,50,,,,
48,down,Kardinal Offishall,Dangerous (feat. Akon),46,6,88,,,,
49,up,Drake,In My Feelings,68,11,104,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,122,26,2019-10-06,26,2019-10-06
51,up,Eminem,Lose Yourself (Soundtrack Version),51,3,53,36,2020-02-16,36,2020-02-16
52,down,Manau,La tribu de Dana,45,9,98,,,,
53,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),36,29,16,,,,
54,-,Les Anticipateurs,Venimeuse,-,39,2,,,,
55,down,Kira,Extrait,32,3,12,,,,
56,up,Lil Baby & Drake,Yes Indeed,83,56,3,,,,
57,down,Post Malone,Better Now,52,5,138,,,,
58,-,Ike.T,C4n I?,-,58,1,,,,
59,down,Paxmax,Tu fais quoi ?,30,20,9,,,,
60,-,TOBi,That's Alright,-,52,2,,,,
61,-,Classified,Good News (feat. Breagh Isabel),-,2,98,,,,
62,-,Killah Cortex,Toxicity,-,19,12,,,,
63,down,Will Smith,Men In Black,47,6,28,,,,
64,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),66,27,54,,,,
65,up,Eminem,Without Me,82,31,9,,,,
66,-,Dubmatique,Ragga dub (Raggafunkadelicadub Mix),-,66,1,,,,
67,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,18,,,,
68,-,50 Cent,In Da Club,-,10,58,,,,
69,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,75,,,,
70,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,37,1,117,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,90,,,,
72,-,Marc Andre,Ouverture,-,22,2,,,,
73,-,Aleksey Torgaev,Galaxy (DFM MIX),-,73,1,,,,
74,down,Snow,Everybody Wants to Be Like You,50,25,56,,,,
75,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],43,27,46,,,,
76,up,Drake,Take Care (feat. Rihanna),86,15,139,,,,
77,-,Soluza,Kulele (feat. ESS'T),-,36,1,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),56,17,35,,,,
79,up,2Pac,Changes (feat. Talent),85,13,17,,,,
80,down,MORGAN,Mulholland Drive (feat. Ebenezer),61,4,31,,,,
81,-,Louie SAINTS,Only You,-,68,2,,,,
82,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),48,15,28,,,,
83,-,24kGoldn,MY BED,-,56,3,,,,
84,-,Bliko,Chulería Innata,-,84,1,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,30,44,,,,
86,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,35,11,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,43,,,,
88,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,2,,,,
89,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,34,10,,,,
90,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],78,22,5,,,,
91,down,Nubi,Une main de fer,67,13,4,,,,
92,-,Hard Music Design,Nylon,-,63,2,,,,
93,-,Vybzz,Witness,-,93,1,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,11,55,,,,
95,-,肖小灼,只能趁著年輕時,-,21,8,,,,
96,-,Neneh Cherry,Buffalo Stance,-,56,4,,,,
97,down,Drake,God's Plan,95,15,62,,,,
98,-,Mike City,Btape Bubble,-,98,1,,,,
99,up,Souz VII,Parisien,99,99,2,,,,
100,-,Anitek,No Words,-,100,1,,,,
