Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Riff Raff & DollaBillGates,Air Canada (Bonus Track),3,2,34,,,,
3,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,3,6,,,,
4,up,Doechii,What It Is (Solo Version),5,1,13,,,,
5,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),2,1,87,,,,
6,up,Lasco,EXTRAIT 2,6,5,3,,,,
7,up,FouKi,80's,20,1,37,,,,
8,down,Kendrick Lamar,King Kunta,4,4,10,,,,
9,up,Loud,Toutes les femmes savent danser,17,1,205,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,206,,,,
11,down,Koriass,Jamais jamais,10,4,10,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,71,,,,
13,up,Drake,God's Plan,80,3,154,,,,
14,down,Drake,Hotline Bling,7,2,206,,,,
15,down,Drake,Search & Rescue,12,3,27,,,,
16,up,Gros Big,Camping,23,3,47,,,,
17,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),39,17,20,,,,
18,up,Beastie Boys,Fight for Your Right,38,2,195,,,,
19,down,bbno$,edamame (feat. Rich Brian),13,13,11,,,,
20,up,Post Malone,Circles,25,1,200,2,2019-10-06,2,2019-10-06
21,-,Young Dro,Testimonial (feat. IYA),-,16,11,,,,
22,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],42,4,5,,,,
23,up,Post Malone,Better Now,46,5,154,,,,
24,down,FouKi,Copilote (feat. Jay Scøtt),11,1,133,,,,
25,down,Drake,Too Good (feat. Rihanna),21,4,204,,,,
26,up,Montell Jordan,This Is How We Do It,54,7,121,,,,
27,up,Fredz,Le stade,35,1,6,,,,
28,up,Flo Rida,Low (feat. T-Pain),32,2,203,,,,
29,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,63,,,,
30,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],43,1,81,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),37,3,109,36,2020-02-16,36,2020-02-16
32,up,Kurly,Stresse pas,75,14,40,,,,
33,down,Manau,La tribu de Dana,18,9,150,,,,
34,-,UPD,Intro,-,8,19,,,,
35,down,Dave & Central Cee,Sprinter,19,7,16,,,,
36,-,Flo Rida,Whistle,-,28,6,,,,
37,-,Eminem,The Real Slim Shady,-,18,60,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,4,86,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),24,1,20,,,,
40,down,Will Smith,Gettin' Jiggy Wit It,22,2,67,,,,
41,up,PreddyL.A.D.O.,Expression - Promo,59,9,18,,,,
42,-,Will Smith,Miami,-,8,72,,,,
43,down,Beastie Boys,In 3's,14,14,6,,,,
44,up,Drake,Take Care (feat. Rihanna),63,15,194,,,,
45,up,Snow,Everybody Wants to Be Like You,56,25,110,,,,
46,down,Drake,In My Feelings,29,6,188,,,,
47,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,29,,,,
48,-,AeromosDax,5 O' Clock News,-,19,3,,,,
49,up,Bands Amg,Psa Psa Psa,74,26,30,,,,
50,-,Beastie Boys,Heart Attack Man,-,50,1,,,,
51,up,Eminem,Without Me,68,31,25,,,,
52,down,McDonald's,MCD X 98bpm (feat. Tay Keith),33,24,27,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,44,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),51,23,39,,,,
55,-,Young MC,Bust a Move,-,24,33,,,,
56,down,Drake,Passionfruit,26,8,170,,,,
57,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,104,,,,
58,-,The Notorious B.I.G.,Hypnotize,-,17,32,,,,
59,down,50 Cent,In Da Club,27,10,103,,,,
60,down,Loud,Fallait y aller,52,15,36,,,,
61,down,Bakar,Hell N Back,45,29,44,,,,
62,down,Drake,Take Care (feat. Rihanna),50,27,65,,,,
63,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Empty Mix),-,32,4,,,,
64,up,Alliance Ethnik,Respect (feat. Vinia Mojica),92,24,23,,,,
65,-,Mase,Feel So Good,-,31,40,,,,
66,-,Obia le Chef,Queuleuleu,-,1,67,,,,
67,down,AIRONE,Coeur de pirate,9,7,32,,,,
68,up,MF DOOM,Dedicated,85,68,2,,,,
69,-,Coi Leray,Players,-,2,37,,,,
70,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),58,7,70,,,,
71,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,131,,,,
72,-,House of Pain,Jump Around,-,20,23,,,,
73,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,8,151,,,,
74,-,"Epixode, Nation & Reggie Rockstone",Happy Day,-,74,2,,,,
75,-,Balam Acab,08/12/2014 24:31:00,-,70,4,,,,
76,-,Cfra,Twisted Plot,-,14,23,,,,
77,up,Belly,Might Not (feat. The Weeknd),84,35,16,,,,
78,down,Snow,Informer,69,16,91,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,11,85,,,,
80,-,Young E Class,Losing My Religion,-,19,12,,,,
81,-,Jay Scøtt,Ça que c'tait (Alaclair Ensemble),-,81,1,,,,
82,-,Quadracup & Badmninto,JF Baril,-,4,24,,,,
83,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),90,21,56,,,,
84,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,8,105,,,,
85,-,Sean Kingston,Beautiful Girls,-,42,9,,,,
86,-,Salt-N-Pepa,Shoop,-,25,30,,,,
87,up,Mindflip,Exquisite,87,10,29,,,,
88,-,LTtheMonk,New Monk Swing,-,48,1,,,,
89,-,Mickey O'Brien,"Alchemy (feat. Fresh Kils, DJ Versatile, Low U, D-Sisive & the Legend Adam Bomb)",-,89,1,,,,
90,-,Mussy,McLaren (feat. 8Ruki),-,4,13,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,86,,,,
92,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),65,29,67,,,,
93,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,66,,,,
94,-,The Black Eyed Peas,Don't Lie,-,37,10,,,,
95,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,6,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,51,,,,
97,-,Drake,Jodeci Freestyle (feat. J. Cole),-,97,1,,,,
98,-,MC Hammer,U Can'T Touch This,-,19,73,,,,
99,-,Dubmatique,Ragga dub (Raggafunkadelicadub Mix),-,66,4,,,,
100,down,Drake,Nice For What,99,12,103,,,,
