Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,80's,1,1,27,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,10,,,,
3,up,Loud,Toutes les femmes savent danser,7,1,195,,,,
4,up,Quadracup & Badmninto,JF Baril,4,4,17,,,,
5,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,28,,,,
6,up,Drake,Search & Rescue,10,3,17,,,,
7,down,Doechii,What It Is (Solo Version),6,1,3,,,,
8,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,8,144,,,,
9,up,Beastie Boys,Fight for Your Right,24,2,185,,,,
10,down,Gros Big,Camping,5,3,37,,,,
11,up,Drake,God's Plan,17,3,145,,,,
12,down,Koriass,Matusalem (feat. Jay Scøtt),8,3,59,,,,
13,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),9,1,77,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,71,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,61,,,,
16,up,Young Dro,Testimonial (feat. IYA),89,16,6,,,,
17,up,Q Funktion,How Ya Like Me Now?,50,17,9,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,34,,,,
19,up,UPD,Intro,19,8,15,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),78,4,77,,,,
21,up,Drake,Too Good (feat. Rihanna),34,4,194,,,,
22,-,Beastie Boys,Son of Neckbone,-,9,20,,,,
23,up,Coi Leray,Players,23,2,28,,,,
24,-,bbno$,edamame (feat. Rich Brian),-,13,1,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,12,128,,,,
26,up,Cfra,Twisted Plot,26,14,19,,,,
27,down,Drake,Hotline Bling,21,2,196,,,,
28,up,Dave & Central Cee,Sprinter,29,7,6,,,,
29,down,PRS SoufGod & PRS Rell,Sleepy,25,8,18,,,,
30,-,Aitor,Curriculum Vitae,-,19,6,,,,
31,down,FouKi,Copilote (feat. Jay Scøtt),12,1,123,,,,
32,up,Drake,In My Feelings,38,6,178,,,,
33,up,Post Malone,Better Now,71,5,146,,,,
34,-,Биперпенс,Лесные герои,-,24,6,,,,
35,up,Parris Chariz,Ice Water,63,24,7,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),15,1,196,,,,
37,down,Drake,Passionfruit,28,8,161,,,,
38,down,Montell Jordan,This Is How We Do It,27,7,111,,,,
39,down,Vanilla Ice,Ice Ice Baby,33,17,65,,,,
40,down,Manau,La tribu de Dana,14,9,140,,,,
41,down,NF,HAPPY,36,4,16,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),82,3,99,36,2020-02-16,36,2020-02-16
43,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,45,,,,
44,down,McDonald's,MCD X 98bpm (feat. Tay Keith),32,24,19,,,,
45,up,Bigflo & Oli,Dommage,91,21,80,,,,
46,-,JID,Kody Blu 31,-,46,1,,,,
47,down,D2com,Talent caché,37,37,3,,,,
48,down,Fredz,3 accords,46,3,39,,,,
49,up,AIRONE,Coeur de pirate,67,7,23,,,,
50,down,Post Malone,Circles,40,1,190,2,2019-10-06,2,2019-10-06
51,down,The Weeknd & Kendrick Lamar,Pray for Me,49,29,15,,,,
52,-,Loco Locass,Le but,-,9,4,,,,
53,down,Lil Durk,Stand By Me (feat. Morgan Wallen),43,16,2,,,,
54,down,One & Corneille,Zoukin,31,20,21,,,,
55,up,Bands Amg,Psa Psa Psa,55,26,21,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,34,,,,
57,up,Drake,Take Care (feat. Rihanna),58,15,184,,,,
58,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),65,6,100,,,,
59,down,50 Cent,In Da Club,18,10,95,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),60,23,32,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,93,12,116,,,,
62,down,MC Hammer,U Can'T Touch This,61,19,64,,,,
63,down,Nelly,Ride Wit Me (feat. City Spud),35,16,110,,,,
64,down,Drake,God's Plan,45,15,97,,,,
65,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,14,,,,
66,-,Ghost 85,Nothing Else matter (Instrumental),-,16,10,,,,
67,-,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",-,17,2,,,,
68,-,Post Malone,Better Now,-,6,136,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,13,2,60,,,,
70,-,Kola,First Things First,-,47,1,,,,
71,-,Drake,Take Care (feat. Rihanna),-,27,59,,,,
72,up,Flo Rida,Low (feat. T-Pain),74,2,193,,,,
73,-,Snow,Informer,-,16,88,,,,
74,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),95,29,59,,,,
75,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,44,,,,
76,down,50 Cent,In Da Club,52,25,49,,,,
77,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,77,1,,,,
78,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),30,15,55,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,23,,,,
80,up,Drake,Crew Love (feat. The Weeknd),85,37,11,,,,
81,up,Obia le Chef,Queuleuleu,90,1,61,,,,
82,down,Mindflip,Never Let You Down,79,79,3,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,61,,,,
84,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,3,,,,
85,-,Drake,Nice For What,-,12,96,,,,
86,up,OutKast,Ms. Jackson,86,14,133,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,147,26,2019-10-06,26,2019-10-06
88,-,Eminem,Without Me,-,31,21,,,,
89,down,Snow,Everybody Wants to Be Like You,39,25,100,,,,
90,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,16,,,,
91,down,k-os,Crabbuckit,48,4,91,,,,
92,-,Bakar,Hell N Back,-,29,36,,,,
93,-,Belly,Might Not (feat. The Weeknd),-,35,12,,,,
94,-,Curtis Clear Sky and the Constellationz,Turtle Island (feat. Murray Porter),-,46,1,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,99,,,,
96,-,Drake,Headlines,-,24,65,,,,
97,down,2Pac,Changes (feat. Talent),87,13,35,,,,
98,down,Boost,Boost,81,81,2,,,,
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,43,4,,,,
100,-,Will Smith,Men In Black,-,6,43,,,,
