Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,10,,,,
2,up,Lil Uzi Vert,Banned from TV,3,2,10,,,,
3,down,FouKi,80's,2,1,53,,,,
4,up,Doja Cat,Agora Hills,10,1,10,,,,
5,up,Fredz,Le stade,6,1,20,,,,
6,up,Post Malone,Circles,15,1,216,2,2019-10-06,2,2019-10-06
7,up,Drake,Hotline Bling,20,2,222,,,,
8,up,Dumont,Dumont (Intro),23,7,3,,,,
9,down,Drake,You Broke My Heart,7,5,10,,,,
10,up,FouKi,Bijou,14,2,86,,,,
11,up,FouKi,Copilote (feat. Jay Scøtt),11,1,149,,,,
12,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),8,1,103,,,,
13,up,Koriass,Jamais jamais,30,4,26,,,,
14,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,4,21,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,1,222,,,,
16,up,Koriass,Matusalem (feat. Jay Scøtt),35,3,79,,,,
17,down,Doja Cat,Paint The Town Red,5,1,26,,,,
18,down,Nicki Minaj,Needle (feat. Drake),13,10,7,,,,
19,up,Drake,Too Good (feat. Rihanna),21,4,220,,,,
20,up,UPD,Intro,42,8,32,,,,
21,down,Sir Pathétik,Si dieu (feat. David Jalbert),17,7,21,,,,
22,down,Beastie Boys,Fight for Your Right,9,2,211,,,,
23,up,Kevin Gates,Walmart,71,17,3,,,,
24,up,bbno$,edamame (feat. Rich Brian),46,13,26,,,,
25,down,Ghost 85,Nothing Else matter (Instrumental),16,16,15,,,,
26,up,Jelly Roll,Save Me,52,1,2,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,15,51,,,,
28,down,Drake,In My Feelings,26,6,202,,,,
29,up,Manau,La tribu de Dana,32,9,165,,,,
30,up,Cfra,Twisted Plot,64,14,36,,,,
31,up,MORGAN,Mulholland Drive (feat. Ebenezer),49,4,78,,,,
32,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,4,9,,,,
33,-,sympathy for the stones,The Rolling Devil,-,33,2,,,,
34,down,Loud,Toutes les femmes savent danser,27,1,220,,,,
35,down,Drake,God's Plan,24,3,170,,,,
36,up,Taga,Zone Payante,38,36,3,,,,
37,up,Mike Stud,Out Here,37,21,16,,,,
38,up,McDonald's,MCD X 98bpm (feat. Tay Keith),39,24,43,,,,
39,down,Capleton,Babylon A Use Dem Brain (feat. Sizzla),34,34,4,,,,
40,up,Drake,Take Care (feat. Rihanna),56,15,210,,,,
41,up,50 Cent,In Da Club,81,10,118,,,,
42,up,Lil Durk,All My Life (feat. J. Cole),55,1,36,,,,
43,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],29,1,95,,,,
44,down,Flo Rida,Low (feat. T-Pain),31,2,219,,,,
45,up,Montell Jordan,This Is How We Do It,50,7,136,,,,
46,down,Nelly,Ride Wit Me (feat. City Spud),25,16,134,,,,
47,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),44,28,9,,,,
48,up,OutKast,Ms. Jackson,88,14,154,,,,
49,-,"Hustle Junkiez, 45 Bam, 45 Tiz & 45 Flame",Tuesday Night Live,-,49,1,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,146,,,,
51,up,Drake,Passionfruit,65,8,185,,,,
52,up,Doechii,What It Is (Solo Version),95,1,29,,,,
53,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),98,6,112,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,17,80,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,4,97,,,,
56,-,Dequantis,Forever & More,-,56,1,,,,
57,-,Sat l'Artificier,L'abécédaire,-,22,5,,,,
58,-,J25,Indigenous,-,58,1,,,,
59,-,Post Malone,Big Lie,-,59,1,,,,
60,down,Drake,Gently (feat. Bad Bunny),45,8,16,,,,
61,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,1,87,,,,
62,-,Kendrick Lamar,King Kunta,-,4,12,,,,
63,up,Drake,God's Plan,63,15,114,,,,
64,up,Jeune Rebeu,Nos beaux jours (feat. Barnev),75,64,2,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,60,,,,
66,-,Eminem,The Real Slim Shady,-,18,69,,,,
67,-,Wooty,Armani Speaks,-,19,5,,,,
68,up,Post Malone,Better Now,74,6,142,,,,
69,-,Belly,Might Not (feat. The Weeknd),-,35,20,,,,
70,-,Loud,Fallait y aller,-,15,41,,,,
71,-,Delmar Carter,We Lit in the World (Intro),-,45,3,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,114,,,,
73,-,Creepy Nuts,Bling-Bang-Bang-Born,-,73,1,,,,
74,down,Post Malone,Better Now,73,5,165,,,,
75,-,F-Plus,beat 584,-,75,1,,,,
76,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,15,23,,,,
77,-,Rukky Erifeta,Dance (Radio Edit),-,77,1,,,,
78,-,Fredz,Houston,-,43,1,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),59,3,125,36,2020-02-16,36,2020-02-16
80,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),86,27,62,,,,
81,down,Run-DMC,Walk This Way,78,24,21,,,,
82,-,Jack Harlow,Lovin On Me (Instrumental),-,30,1,,,,
83,-,Tara Lord,Storm,-,83,1,,,,
84,up,MC Hammer,U Can'T Touch This,90,19,76,,,,
85,-,Loud,Jamais de la vie,-,20,22,,,,
86,-,Marieme,Ma vie,-,86,1,,,,
87,-,F-Plus,beat 318,-,87,1,,,,
88,-,Drake,Nice For What,-,12,108,,,,
89,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,64,1,,,,
90,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,64,,,,
91,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,17,27,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,5,,,,
93,-,Will Smith,Miami,-,8,74,,,,
94,down,Snow,Everybody Wants to Be Like You,54,25,121,,,,
95,-,Nicki Minaj,Pink Friday Girls,-,35,6,,,,
96,-,Drake,Crew Love (feat. The Weeknd),-,37,17,,,,
97,-,One & Corneille,Zoukin,-,20,26,,,,
98,-,Dom Vallie,The Weekend,-,98,1,,,,
99,-,F-Plus,beat 544,-,99,1,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,38,,,,
