Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,3,1,43,2,2019-10-06,2,2019-10-06
3,down,Classified,Good News (feat. Breagh Isabel),2,2,18,,,,
4,up,Juice WRLD & Marshmello,Come & Go,8,3,5,4,2020-07-19,4,2020-07-19
5,up,Pachino Dino,Laugh Now Cry Later,6,5,3,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,43,26,2019-10-06,26,2019-10-06
7,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),5,2,4,,,,
8,up,Loud,Toutes les femmes savent danser,13,1,43,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,43,,,,
10,up,Drake,Hotline Bling,14,2,43,,,,
11,down,Youssoupha,Classique (Plus rien ne m'étonne),10,1,37,,,,
12,up,Trevor Daniel,Falling,12,2,37,61,2019-11-24,14,2020-01-05
13,up,Proleter,April Showers,21,7,3,,,,
14,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,15,1,26,,,,
15,-,Clairmont The Second,Dun,-,15,1,,,,
16,up,Post Malone,Better Now,19,5,43,,,,
17,-,Drake,Back To Back,-,17,1,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),9,4,22,100,2020-03-01,7,2020-04-26
19,down,Drake,God's Plan,18,3,43,,,,
20,-,Mos Def,UMI Says,-,20,2,,,,
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,13,15,52,2020-04-12,48,2020-04-19
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,8,43,,,,
23,up,Manau,La tribu de Dana,32,9,18,,,,
24,up,Drake,In My Feelings,24,6,43,,,,
25,-,Haviah Mighty,Smoke (feat. Clairmont the Second),-,25,1,,,,
26,down,Jack Harlow,Whats Poppin,25,20,10,76,2020-03-22,37,2020-04-19
27,-,Skyler McGlothlin,Headshell,-,16,3,,,,
28,up,Drake,Too Good (feat. Rihanna),36,4,43,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,16,30,,,,
30,up,Saweetie,Tap In,64,16,3,,,,
31,down,6ix,Façon De Parler,27,13,2,,,,
32,-,Mike Regal,Tales From the Strip,-,32,1,,,,
33,-,D.T.P.,Mvp,-,11,2,,,,
34,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,3,41,69,2019-10-06,53,2019-12-29
35,-,Run The Jewels,walking in the snow,-,27,2,,,,
36,-,Ja Rule,Always On Time (feat. Ashanti),-,22,7,,,,
37,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
38,up,Shoe.,Get Up On 'Em,77,5,3,,,,
39,-,Walt Rockman,Sea Lab,-,39,1,,,,
40,down,LiL' Ratchet,Laugh Now Cry Later,35,35,2,,,,
41,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],23,23,3,,,,
42,down,Beastie Boys,Fight for Your Right,16,2,37,,,,
43,-,Jonathan Grant,Higher,-,20,2,,,,
44,-,Cadence Weapon,My Crew (Woooo),-,21,6,,,,
45,-,50 Cent,Many Men (Wish Death),-,25,1,,,,
46,up,Post Malone,Wow.,69,5,42,,,,
47,down,Post Malone,Better Now,44,6,37,,,,
48,-,Dez Nado,Squad Goals,-,48,1,,,,
49,-,Dubmatique,Dire,-,36,8,,,,
50,up,Pras,Ghetto Supastar (That Is What You Are),61,28,25,,,,
51,up,MC Hammer,U Can'T Touch This,87,19,6,,,,
52,-,James Desmond & John Eugenio,Wildfire,-,52,2,,,,
53,-,DJ Kool,Let Me Clear My Throat (Live),-,53,1,,,,
54,down,OutKast,Ms. Jackson,46,14,35,,,,
55,down,Drake,Take Care (feat. Rihanna),47,15,39,,,,
56,up,Flo Rida,Low (feat. T-Pain),80,2,42,,,,
57,down,Kalvonix,One Day I'll Be Fine,30,4,22,,,,
58,-,Yungmarkxopolo,Powerpuff Girls,-,55,1,,,,
59,up,Wordsmith,As the Art Fades Away,70,59,2,,,,
60,down,Roddy Ricch,The Box,34,2,34,91,2019-12-08,2,2020-02-16
61,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,10,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),63,12,33,,,,
63,up,Drake,In My Feelings,81,11,35,,,,
64,-,Rob Base & DJ EZ Rock,It Takes Two,-,58,2,,,,
65,-,Eminem,Without Me,-,3,19,,,,
66,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,24,6,,,,
67,-,SUB,GET UP 2 GET Down,-,67,1,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,7,40,,,,
69,down,Eminem,The Real Slim Shady,55,19,29,,,,
70,down,Bakar,Hell N Back,53,29,6,,,,
71,-,DJ Godfather,Love-Hate Mashup Mix 8,-,71,1,,,,
72,up,Drake,God's Plan,74,15,14,,,,
73,-,TewShots,Running Errands,-,73,1,,,,
74,-,Post Malone,Wow.,-,2,36,,,,
75,-,Wyte C,Don't Know Where I'm Going,-,75,1,,,,
76,-,Snotty Nose Rez Kids,Off the Ledge (feat. Nyomi Wahai),-,76,1,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],59,9,37,,,,
78,down,Marcoo5k,Miked Up!,49,35,24,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),45,1,41,10,2019-10-06,10,2019-10-06
80,-,NF,Let You Down,-,75,5,,,,
81,down,ATM Tomi,Savage Freestyle,66,58,7,,,,
82,down,Ghost Mask,Perso,29,27,6,,,,
83,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),62,31,18,,,,
84,-,N0va,Manifesto,-,84,1,,,,
85,down,Drake,Passionfruit,31,8,41,,,,
86,down,404vincent,I Do This!,71,54,3,,,,
87,-,NAV,Freshman List,-,51,4,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,23,,,,
89,down,Mc Warrior,Hello Mandy,17,13,7,,,,
90,down,k-os,Crabbuckit,72,4,32,,,,
91,-,Jon Glanfield,Shotta Flow Roses,-,68,4,,,,
92,up,Drake,Headlines,93,24,34,,,,
93,-,Eve,Tambourine,-,93,1,,,,
94,-,Russ & BIA,BEST ON EARTH,-,11,27,,,,
95,-,Will Smith,Gettin' Jiggy Wit It,-,2,18,,,,
96,-,Y2K & bbno$,Lalala,-,1,28,11,2019-10-06,11,2019-10-06
97,down,French Montana,Unforgettable (feat. Swae Lee),39,19,41,,,,
98,-,DominoDolla,Blinded,-,63,2,,,,
99,down,King Slum,6 Feet,79,79,2,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,28,,,,
